"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9299,13747,2104,255,2
"2014-03-28",5689,8305,744,18,0
"2015-04-09",8014,12885,1822,55,0
"2008-10-10",3737,4338,116,0,0
"2013-09-10",5338,7860,716,18,0
"2009-04-06",3648,4283,116,0,0
"2012-07-13",4936,7346,629,8,0
"2014-09-08",6810,10219,1059,45,0
"2016-10-07",8806,13462,2010,96,0
"2010-07-26",4500,5187,150,0,0
"2016-07-04",8632,13341,2004,95,0
"2018-04-09",9651,13860,2092,256,2
"2016-01-04",8394,13060,1962,94,0
"2016-04-05",8589,13314,2001,95,0
"2011-06-10",4706,5630,167,0,0
"2012-01-18",4762,6014,400,5,0
"2008-04-01",2874,2408,38,0,0
"2010-04-01",4194,4943,147,0,0
"2017-10-12",9379,13790,2091,165,0
"2017-07-24",9154,13662,2081,165,0
"2019-07-01",12514,16663,2229,398,10
"2019-01-01",10898,14942,2141,262,2
"2009-09-25",3792,4439,123,0,0
"2017-04-12",9044,13555,2070,163,0
"2007-12-19",2854,2386,38,0,0
"2009-12-16",4119,4914,147,0,0
"2019-10-09",13681,18817,3407,450,10
"2011-09-05",4718,5637,167,0,0
"2019-04-06",11739,15680,2184,396,9
"2010-11-17",4373,5013,147,0,0
"2018-09-28",9803,13963,2110,258,2
"2012-12-11",5079,7540,632,8,0
"2015-10-01",8317,13091,1867,60,0
"2016-12-27",8861,13480,2062,163,0
"2009-06-17",3743,4312,116,0,0
"2013-02-20",5108,7555,636,8,0
"2012-10-31",5022,7523,632,8,0
"2013-05-21",5235,7633,641,8,0
"2012-03-26",4835,6040,401,5,0
"2015-07-03",8082,13020,1862,60,0
"2013-07-09",5346,7806,649,8,0
"2015-01-19",8044,12948,1784,54,0
"2008-12-17",3646,4283,115,0,0
"2018-07-11",9768,13990,2094,257,2
"2011-02-21",4694,5602,168,0,0
"2008-06-27",3739,4226,115,0,0
"2013-12-20",5346,7810,712,18,0
