"snapshot","kingdom","speciesCount"
"2017-12-22",1,697
"2018-04-09",1,697
"2018-07-11",1,697
"2018-09-28",1,697
"2019-01-01",1,697
"2019-04-06",1,714
"2019-07-01",1,714
"2019-10-09",1,714
"2020-01-01",1,714
"2020-04-01",1,714
"2020-07-01",1,717
"2020-10-01",1,718
"2021-01-01",1,734
"2021-04-01",1,735
"2021-07-01",1,744
"2021-10-01",1,744
"2022-01-01",1,745
"2022-04-01",1,1957
"2022-04-01",4,1
"2022-04-01",5,53
"2022-04-01",6,669
"2022-04-01",7,1
"2022-07-01",1,2177
"2022-07-01",4,1
"2022-07-01",5,72
"2022-07-01",6,767
"2022-07-01",7,1
