"snapshot","kingdom","speciesCount"
"2017-12-22",1,248
"2018-04-09",1,248
"2018-07-11",1,248
"2018-09-28",1,248
"2018-09-28",6,115
"2019-01-01",1,407
"2019-01-01",6,852
"2019-04-06",1,424
"2019-04-06",5,7
"2019-04-06",6,877
"2019-07-01",1,425
"2019-07-01",5,7
"2019-07-01",6,877
"2019-10-09",1,425
"2019-10-09",5,7
"2019-10-09",6,877
"2020-01-01",1,425
"2020-01-01",5,7
"2020-01-01",6,877
"2020-04-01",1,584
"2020-04-01",5,7
"2020-04-01",6,877
"2020-07-01",1,585
"2020-07-01",5,7
"2020-07-01",6,877
"2020-10-01",1,585
"2020-10-01",5,7
"2020-10-01",6,877
"2021-01-01",1,585
"2021-01-01",5,7
"2021-01-01",6,877
"2021-04-01",1,585
"2021-04-01",5,7
"2021-04-01",6,877
"2021-07-01",1,582
"2021-07-01",5,7
"2021-07-01",6,877
"2021-10-01",1,582
"2021-10-01",5,7
"2021-10-01",6,877
"2022-01-01",1,582
"2022-01-01",5,7
"2022-01-01",6,877
"2022-04-01",1,584
"2022-04-01",5,7
"2022-04-01",6,877
"2022-07-01",1,584
"2022-07-01",5,7
"2022-07-01",6,877
"2022-10-01",1,584
"2022-10-01",5,7
"2022-10-01",6,877
"2023-01-01",1,584
"2023-01-01",5,7
"2023-01-01",6,877
"2023-04-01",1,584
"2023-04-01",5,7
"2023-04-01",6,877
"2023-07-01",1,584
"2023-07-01",5,7
"2023-07-01",6,877
"2023-10-01",1,596
"2023-10-01",5,7
"2023-10-01",6,877
