"snapshot","national","international"
"2017-12-22",248,1
"2018-04-09",248,1
"2018-07-11",248,1
"2018-09-28",363,1
"2019-01-01",1211,49
"2019-04-06",1260,49
"2019-07-01",1279,49
"2019-10-09",1279,49
"2020-01-01",1279,49
"2020-04-01",1438,49
"2020-07-01",1439,49
"2020-10-01",1439,49
"2021-01-01",1439,49
"2021-04-01",1439,49
"2021-07-01",1436,49
"2021-10-01",1436,49
"2022-01-01",1436,49
"2022-04-01",1438,49
"2022-07-01",1438,49
"2022-10-01",1438,49
"2023-01-01",1438,49
"2023-04-01",1438,49
"2023-07-01",1438,49
"2023-10-01",1450,49
