"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174129
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9309
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6055
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1849
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233624
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9393
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6107
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6107
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6107
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6107
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
