"snapshot","occurrenceCount"
"2017-12-22",181650
"2018-04-09",181650
"2018-07-11",181650
"2018-09-28",181851
"2019-01-01",192861
"2019-04-06",252521
"2019-07-01",252715
"2019-10-09",252715
"2020-01-01",252715
"2020-04-01",255133
"2020-07-01",305418
"2020-10-01",305418
"2021-01-01",305418
"2021-04-01",305418
"2021-07-01",341378
"2021-10-01",341378
"2022-01-01",341378
"2022-04-01",366096
"2022-07-01",366096
"2022-10-01",366096
"2023-01-01",366096
"2023-04-01",366096
"2023-07-01",366096
"2023-10-01",419872
