"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2075,3114,167,88,0
"2008-04-01",2569,3233,167,88,0
"2008-06-27",3333,3903,170,88,0
"2008-10-10",3369,3931,171,88,0
"2008-12-17",3302,3878,171,88,0
"2009-04-06",3508,3921,172,88,0
"2009-06-17",3562,3989,172,88,0
"2009-09-25",3572,3984,172,88,0
"2009-12-16",3738,4119,182,88,0
"2010-04-01",3713,4058,182,88,0
"2010-07-26",3897,4202,183,88,0
"2010-11-17",4040,4373,185,89,0
"2011-02-21",2649,1480,165,88,0
"2011-06-10",2924,1787,166,88,0
"2011-09-05",2939,1793,169,88,0
"2012-01-18",2875,1647,169,88,0
"2012-03-26",2878,1655,169,88,0
"2012-07-13",3023,2095,230,88,0
"2012-10-31",3089,2116,230,88,0
"2012-12-11",3100,2121,230,88,0
"2013-02-20",7250,12097,1652,92,0
"2013-05-21",7483,12455,1708,95,0
"2013-07-09",7538,12504,1708,95,0
"2013-09-10",7552,12494,1781,96,0
"2013-12-20",7827,12798,1794,96,0
"2014-03-28",8234,13355,1816,96,0
"2014-09-08",8598,13384,1855,103,0
"2015-01-19",9072,13577,1872,104,0
"2015-04-09",9186,13676,1876,104,0
"2015-07-03",9270,13760,1901,104,0
"2015-10-01",9322,13839,1901,104,0
"2016-01-04",9289,13819,1904,117,0
"2016-04-05",9481,13883,1916,117,0
"2016-07-04",9516,13899,1918,117,0
"2016-10-07",9401,13861,1918,117,0
"2016-12-27",9460,13927,1943,133,0
"2017-04-12",9521,13998,1947,133,0
"2017-07-24",9552,14011,1945,133,0
"2017-10-12",9939,14065,1953,157,0
"2017-12-22",9946,14064,1968,169,0
"2018-04-09",11822,17365,3069,128,0
"2018-07-11",11740,17383,3077,128,0
"2018-09-28",11788,17382,3093,128,0
"2019-01-01",12302,17918,3258,270,0
"2019-04-06",13552,18669,3265,297,0
"2019-07-01",14137,19691,3569,384,0
"2019-10-09",14197,19722,3638,391,0
"2020-01-01",14312,19856,3661,392,0
"2020-04-01",14185,20213,3817,425,0
"2020-07-01",14501,20473,3849,447,0
"2020-10-01",14615,20583,3870,455,0
"2021-01-01",14629,20716,3925,455,0
"2021-04-01",14692,20848,3930,456,0
"2021-07-01",14747,21063,4064,652,0
