"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,18285
"2007-12-19",2,20
"2007-12-19",3,422
"2007-12-19",4,925
"2007-12-19",5,4601
"2007-12-19",6,8276
"2007-12-19",7,437
"2007-12-19",8,1
"2008-04-01",0,2
"2008-04-01",1,21495
"2008-04-01",2,20
"2008-04-01",3,422
"2008-04-01",4,923
"2008-04-01",5,4635
"2008-04-01",6,8572
"2008-04-01",7,437
"2008-04-01",8,1
"2008-06-27",0,2
"2008-06-27",1,22805
"2008-06-27",2,20
"2008-06-27",3,470
"2008-06-27",4,1014
"2008-06-27",5,4691
"2008-06-27",6,9132
"2008-06-27",7,437
"2008-06-27",8,1
"2008-10-10",0,2
"2008-10-10",1,23077
"2008-10-10",2,20
"2008-10-10",3,470
"2008-10-10",4,1223
"2008-10-10",5,4703
"2008-10-10",6,9136
"2008-10-10",7,437
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,23453
"2008-12-17",2,20
"2008-12-17",3,470
"2008-12-17",4,1226
"2008-12-17",5,4982
"2008-12-17",6,9227
"2008-12-17",7,437
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,24659
"2009-04-06",2,29
"2009-04-06",3,874
"2009-04-06",4,1396
"2009-04-06",5,6154
"2009-04-06",6,9476
"2009-04-06",7,445
"2009-04-06",8,3
"2009-06-17",0,1
"2009-06-17",1,25540
"2009-06-17",2,29
"2009-06-17",3,875
"2009-06-17",4,1396
"2009-06-17",5,6188
"2009-06-17",6,9725
"2009-06-17",7,445
"2009-06-17",8,3
"2009-09-25",0,1
"2009-09-25",1,25482
"2009-09-25",2,35
"2009-09-25",3,991
"2009-09-25",4,1397
"2009-09-25",5,6376
"2009-09-25",6,9823
"2009-09-25",7,445
"2009-09-25",8,3
"2009-12-16",0,1
"2009-12-16",1,26153
"2009-12-16",2,35
"2009-12-16",3,991
"2009-12-16",4,1397
"2009-12-16",5,6388
"2009-12-16",6,9865
"2009-12-16",7,445
"2009-12-16",8,3
"2010-04-01",0,1
"2010-04-01",1,27040
"2010-04-01",2,35
"2010-04-01",3,991
"2010-04-01",4,1398
"2010-04-01",5,6424
"2010-04-01",6,9984
"2010-04-01",7,445
"2010-04-01",8,3
"2010-07-26",0,1
"2010-07-26",1,27995
"2010-07-26",2,35
"2010-07-26",3,987
"2010-07-26",4,1352
"2010-07-26",5,6491
"2010-07-26",6,10120
"2010-07-26",7,445
"2010-07-26",8,2
"2010-11-17",0,1
"2010-11-17",1,30261
"2010-11-17",2,35
"2010-11-17",3,991
"2010-11-17",4,1401
"2010-11-17",5,6513
"2010-11-17",6,11013
"2010-11-17",7,445
"2010-11-17",8,2
"2011-02-21",0,1
"2011-02-21",1,30560
"2011-02-21",2,35
"2011-02-21",3,991
"2011-02-21",4,1402
"2011-02-21",5,6535
"2011-02-21",6,11052
"2011-02-21",7,445
"2011-02-21",8,2
"2011-06-10",0,1
"2011-06-10",1,30762
"2011-06-10",2,35
"2011-06-10",3,1057
"2011-06-10",4,1526
"2011-06-10",5,6558
"2011-06-10",6,11272
"2011-06-10",7,445
"2011-06-10",8,3
"2011-09-05",0,1
"2011-09-05",1,31155
"2011-09-05",2,35
"2011-09-05",3,1062
"2011-09-05",4,1525
"2011-09-05",5,6622
"2011-09-05",6,11305
"2011-09-05",7,445
"2011-09-05",8,3
"2012-01-18",0,1
"2012-01-18",1,31733
"2012-01-18",2,35
"2012-01-18",3,1063
"2012-01-18",4,1526
"2012-01-18",5,6633
"2012-01-18",6,11471
"2012-01-18",7,445
"2012-01-18",8,3
"2012-03-26",0,1
"2012-03-26",1,31578
"2012-03-26",2,41
"2012-03-26",3,1106
"2012-03-26",4,1748
"2012-03-26",5,6611
"2012-03-26",6,11718
"2012-03-26",7,445
"2012-03-26",8,3
"2012-07-13",0,1
"2012-07-13",1,32102
"2012-07-13",2,41
"2012-07-13",3,1107
"2012-07-13",4,1759
"2012-07-13",5,6646
"2012-07-13",6,11770
"2012-07-13",7,445
"2012-07-13",8,3
"2012-10-31",0,2
"2012-10-31",1,33166
"2012-10-31",2,41
"2012-10-31",3,1116
"2012-10-31",4,1544
"2012-10-31",5,6727
"2012-10-31",6,11890
"2012-10-31",7,447
"2012-10-31",8,3
"2012-12-11",0,2
"2012-12-11",1,33188
"2012-12-11",2,41
"2012-12-11",3,1119
"2012-12-11",4,1546
"2012-12-11",5,6736
"2012-12-11",6,11951
"2012-12-11",7,447
"2012-12-11",8,3
"2013-02-20",0,2
"2013-02-20",1,32757
"2013-02-20",2,41
"2013-02-20",3,1119
"2013-02-20",4,1546
"2013-02-20",5,6736
"2013-02-20",6,12029
"2013-02-20",7,447
"2013-02-20",8,3
"2013-05-21",0,2
"2013-05-21",1,33587
"2013-05-21",2,41
"2013-05-21",3,1154
"2013-05-21",4,1880
"2013-05-21",5,6736
"2013-05-21",6,12055
"2013-05-21",7,447
"2013-05-21",8,3
"2013-07-09",0,2
"2013-07-09",1,33670
"2013-07-09",2,41
"2013-07-09",3,1154
"2013-07-09",4,1911
"2013-07-09",5,6741
"2013-07-09",6,12061
"2013-07-09",7,447
"2013-07-09",8,3
"2013-09-10",0,2
"2013-09-10",1,33728
"2013-09-10",2,41
"2013-09-10",3,1154
"2013-09-10",4,1911
"2013-09-10",5,6741
"2013-09-10",6,12087
"2013-09-10",7,447
"2013-09-10",8,3
"2013-12-20",0,2
"2013-12-20",1,34086
"2013-12-20",2,41
"2013-12-20",3,1151
"2013-12-20",4,1910
"2013-12-20",5,6744
"2013-12-20",6,12099
"2013-12-20",7,447
"2013-12-20",8,3
"2014-03-28",0,2
"2014-03-28",1,35828
"2014-03-28",2,43
"2014-03-28",3,1219
"2014-03-28",4,2263
"2014-03-28",5,6808
"2014-03-28",6,12187
"2014-03-28",7,454
"2014-03-28",8,3
"2014-09-08",0,2
"2014-09-08",1,36089
"2014-09-08",2,43
"2014-09-08",3,1222
"2014-09-08",4,2272
"2014-09-08",5,6905
"2014-09-08",6,12240
"2014-09-08",7,424
"2014-09-08",8,3
"2015-01-19",0,2
"2015-01-19",1,36756
"2015-01-19",2,43
"2015-01-19",3,1313
"2015-01-19",4,2403
"2015-01-19",5,6984
"2015-01-19",6,12341
"2015-01-19",7,464
"2015-01-19",8,3
"2015-04-09",0,3
"2015-04-09",1,37451
"2015-04-09",2,43
"2015-04-09",3,1284
"2015-04-09",4,2423
"2015-04-09",5,6998
"2015-04-09",6,12340
"2015-04-09",7,456
"2015-04-09",8,3
"2015-07-03",0,3
"2015-07-03",1,37422
"2015-07-03",2,43
"2015-07-03",3,1284
"2015-07-03",4,2399
"2015-07-03",5,7091
"2015-07-03",6,12467
"2015-07-03",7,456
"2015-07-03",8,3
"2015-10-01",0,3
"2015-10-01",1,37559
"2015-10-01",2,43
"2015-10-01",3,1297
"2015-10-01",4,2471
"2015-10-01",5,7131
"2015-10-01",6,12797
"2015-10-01",7,456
"2015-10-01",8,3
"2016-01-04",0,3
"2016-01-04",1,37646
"2016-01-04",2,43
"2016-01-04",3,1297
"2016-01-04",4,2474
"2016-01-04",5,7195
"2016-01-04",6,12844
"2016-01-04",7,456
"2016-01-04",8,3
"2016-04-05",0,3
"2016-04-05",1,37991
"2016-04-05",2,43
"2016-04-05",3,1304
"2016-04-05",4,2481
"2016-04-05",5,7197
"2016-04-05",6,12884
"2016-04-05",7,457
"2016-04-05",8,3
"2016-07-04",0,3
"2016-07-04",1,38217
"2016-07-04",2,43
"2016-07-04",3,1304
"2016-07-04",4,2480
"2016-07-04",5,6403
"2016-07-04",6,12897
"2016-07-04",7,456
"2016-07-04",8,3
"2016-10-07",0,3
"2016-10-07",1,38213
"2016-10-07",2,43
"2016-10-07",3,1313
"2016-10-07",4,2483
"2016-10-07",5,6411
"2016-10-07",6,12917
"2016-10-07",7,425
"2016-10-07",8,3
"2016-12-27",0,3
"2016-12-27",1,38498
"2016-12-27",2,41
"2016-12-27",3,1263
"2016-12-27",4,2484
"2016-12-27",5,6433
"2016-12-27",6,12974
"2016-12-27",7,425
"2016-12-27",8,3
"2017-04-12",0,3
"2017-04-12",1,38711
"2017-04-12",2,41
"2017-04-12",3,1263
"2017-04-12",4,2487
"2017-04-12",5,6433
"2017-04-12",6,12969
"2017-04-12",7,426
"2017-04-12",8,3
"2017-07-24",0,3
"2017-07-24",1,38626
"2017-07-24",2,41
"2017-07-24",3,1260
"2017-07-24",4,2486
"2017-07-24",5,6433
"2017-07-24",6,12940
"2017-07-24",7,426
"2017-07-24",8,3
"2017-10-12",0,3
"2017-10-12",1,39162
"2017-10-12",2,41
"2017-10-12",3,1331
"2017-10-12",4,2493
"2017-10-12",5,6420
"2017-10-12",6,13123
"2017-10-12",7,427
"2017-10-12",8,3
"2017-12-22",0,8
"2017-12-22",1,40275
"2017-12-22",2,41
"2017-12-22",3,1332
"2017-12-22",4,2927
"2017-12-22",5,6629
"2017-12-22",6,13306
"2017-12-22",7,436
"2017-12-22",8,3
"2018-04-09",0,13
"2018-04-09",1,42555
"2018-04-09",2,44
"2018-04-09",3,1441
"2018-04-09",4,2628
"2018-04-09",5,8680
"2018-04-09",6,13854
"2018-04-09",7,445
"2018-04-09",8,3
"2018-07-11",0,13
"2018-07-11",1,42664
"2018-07-11",2,44
"2018-07-11",3,1438
"2018-07-11",4,2503
"2018-07-11",5,8633
"2018-07-11",6,13819
"2018-07-11",7,475
"2018-07-11",8,3
"2018-09-28",0,13
"2018-09-28",1,42519
"2018-09-28",2,44
"2018-09-28",3,1438
"2018-09-28",4,2507
"2018-09-28",5,8644
"2018-09-28",6,13848
"2018-09-28",7,475
"2018-09-28",8,3
"2019-01-01",0,14
"2019-01-01",1,45051
"2019-01-01",2,49
"2019-01-01",3,1556
"2019-01-01",4,2548
"2019-01-01",5,9220
"2019-01-01",6,14422
"2019-01-01",7,486
"2019-01-01",8,11
"2019-04-06",0,19
"2019-04-06",1,45679
"2019-04-06",2,56
"2019-04-06",3,2189
"2019-04-06",4,2894
"2019-04-06",5,9368
"2019-04-06",6,14591
"2019-04-06",7,543
"2019-04-06",8,11
"2019-07-01",0,19
"2019-07-01",1,47605
"2019-07-01",2,56
"2019-07-01",3,2193
"2019-07-01",4,3088
"2019-07-01",5,9613
"2019-07-01",6,14780
"2019-07-01",7,545
"2019-07-01",8,11
"2019-10-09",0,19
"2019-10-09",1,47542
"2019-10-09",2,56
"2019-10-09",3,2193
"2019-10-09",4,3061
"2019-10-09",5,9629
"2019-10-09",6,14835
"2019-10-09",7,546
"2019-10-09",8,11
"2020-01-01",0,22
"2020-01-01",1,47645
"2020-01-01",2,60
"2020-01-01",3,2361
"2020-01-01",4,3096
"2020-01-01",5,9641
"2020-01-01",6,14917
"2020-01-01",7,551
"2020-01-01",8,11
"2020-04-01",0,22
"2020-04-01",1,47958
"2020-04-01",2,60
"2020-04-01",3,2361
"2020-04-01",4,3119
"2020-04-01",5,9655
"2020-04-01",6,14988
"2020-04-01",7,551
"2020-04-01",8,11
"2020-07-01",0,23
"2020-07-01",1,48792
"2020-07-01",2,60
"2020-07-01",3,2360
"2020-07-01",4,3124
"2020-07-01",5,9768
"2020-07-01",6,15066
"2020-07-01",7,551
"2020-07-01",8,11
"2020-10-01",0,23
"2020-10-01",1,48884
"2020-10-01",2,60
"2020-10-01",3,2361
"2020-10-01",4,3156
"2020-10-01",5,9769
"2020-10-01",6,15156
"2020-10-01",7,553
"2020-10-01",8,11
"2021-01-01",0,23
"2021-01-01",1,49078
"2021-01-01",2,60
"2021-01-01",3,2361
"2021-01-01",4,3145
"2021-01-01",5,9779
"2021-01-01",6,15178
"2021-01-01",7,553
"2021-01-01",8,11
"2021-04-01",0,23
"2021-04-01",1,49348
"2021-04-01",2,60
"2021-04-01",3,2361
"2021-04-01",4,3187
"2021-04-01",5,9799
"2021-04-01",6,15274
"2021-04-01",7,552
"2021-04-01",8,11
"2021-07-01",0,23
"2021-07-01",1,49588
"2021-07-01",2,60
"2021-07-01",3,2396
"2021-07-01",4,3398
"2021-07-01",5,9798
"2021-07-01",6,15320
"2021-07-01",7,555
"2021-07-01",8,11
