"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2239,2982,165,58,0
"2008-04-01",2773,3060,166,58,0
"2008-06-27",3592,3678,166,58,0
"2008-10-10",3626,3709,166,58,0
"2008-12-17",3558,3657,166,58,0
"2009-04-06",3765,3699,167,58,0
"2009-06-17",3822,3764,167,58,0
"2009-09-25",3831,3760,167,58,0
"2009-12-16",3996,3906,167,58,0
"2010-04-01",3962,3854,167,58,0
"2010-07-26",4151,3994,167,58,0
"2010-11-17",4298,4161,170,58,0
"2011-02-21",2742,1415,167,58,0
"2011-06-10",3026,1714,167,58,0
"2011-09-05",3040,1719,172,58,0
"2012-01-18",2980,1569,172,58,0
"2012-03-26",2981,1579,172,58,0
"2012-07-13",3128,2036,214,58,0
"2012-10-31",3197,2054,214,58,0
"2012-12-11",3208,2059,214,58,0
"2013-02-20",8021,12316,696,58,0
"2013-05-21",8249,12691,743,58,0
"2013-07-09",8311,12733,743,58,0
"2013-09-10",8326,12731,808,58,0
"2013-12-20",8623,13014,820,58,0
"2014-03-28",9040,13573,830,58,0
"2014-09-08",9392,13612,878,58,0
"2015-01-19",9859,13818,890,58,0
"2015-04-09",9969,13915,900,58,0
"2015-07-03",10053,14000,924,58,0
"2015-10-01",10105,14077,926,58,0
"2016-01-04",10070,14064,937,58,0
"2016-04-05",10263,14128,948,58,0
"2016-07-04",10297,14145,950,58,0
"2016-10-07",10193,14093,953,58,0
"2016-12-27",10251,14168,986,58,0
"2017-04-12",10311,14241,989,58,0
"2017-07-24",10342,14248,993,58,0
"2017-10-12",10722,14304,1030,58,0
"2017-12-22",10730,14306,1053,58,0
"2018-04-09",12721,17817,1846,0,0
"2018-07-11",12644,17832,1852,0,0
"2018-09-28",12690,17841,1860,0,0
"2019-01-01",13215,18403,2130,0,0
"2019-04-06",14466,19157,2160,0,0
"2019-07-01",15050,20260,2444,27,0
"2019-10-09",15109,20326,2486,27,0
"2020-01-01",15217,20475,2502,27,0
"2020-04-01",15114,20885,2614,27,0
"2020-07-01",15441,21150,2649,30,0
"2020-10-01",15548,21258,2687,30,0
"2021-01-01",15566,21408,2721,30,0
"2021-04-01",15630,21529,2737,30,0
"2021-07-01",15689,21775,3015,47,0
