"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6553
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",335
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1952
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1360
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",324
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1439
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3380
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",131406
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5356
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5135
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50467
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5061
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29461
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12706
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3601
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",95
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2224
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4618
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7610
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41743
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1330
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1418
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4512
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40164
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",590
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5716
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295807
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",357
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19758
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",519
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1664
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2730
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30994
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1588
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5133
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",771
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121120
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29307
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4500
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2031
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2557
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94420
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",508
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",313
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6046
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",69
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",284
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1284
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24519
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",345
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",768
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3385
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5403
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",280
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",112
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1022
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2511
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1688
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13460
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",258
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2391
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14471
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",69
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",109
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",138
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",980
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1952
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",114
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6553
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",335
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1555
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",441
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1520
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",95
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3380
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",131406
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5356
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5135
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50467
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5061
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12706
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3601
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",74
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29461
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4535
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2031
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2559
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94504
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2223
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4617
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162700
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7318
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41715
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1329
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2569
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1428
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4518
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40193
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",588
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7270
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19750
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",518
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1668
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2749
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42913
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1635
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5134
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",793
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",315
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3138
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13928
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2114
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2763
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",69
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",145
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",139
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4573
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",84
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",567
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",586
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6417
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",69
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",370
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1374
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23935
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1596
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",410
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",889
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3376
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",890
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6816
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",283
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",113
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",846
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",202
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1889
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",653
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",324
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14495
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6784
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2028
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1457
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1546
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",868
