"snapshot","speciesCount"
"2007-12-19",32969
"2008-04-01",36507
"2008-06-27",38572
"2008-10-10",39069
"2008-12-17",39817
"2009-04-06",43037
"2009-06-17",44202
"2009-09-25",44553
"2009-12-16",45278
"2010-04-01",46321
"2010-07-26",47428
"2010-11-17",50662
"2011-02-21",51023
"2011-06-10",51659
"2011-09-05",52153
"2012-01-18",52910
"2012-03-26",53251
"2012-07-13",53874
"2012-10-31",54936
"2012-12-11",55033
"2013-02-20",54680
"2013-05-21",55905
"2013-07-09",56030
"2013-09-10",56114
"2013-12-20",56483
"2014-03-28",58807
"2014-09-08",59200
"2015-01-19",60309
"2015-04-09",61001
"2015-07-03",61168
"2015-10-01",61760
"2016-01-04",61961
"2016-04-05",62363
"2016-07-04",61806
"2016-10-07",61811
"2016-12-27",62124
"2017-04-12",62336
"2017-07-24",62218
"2017-10-12",63003
"2017-12-22",64957
"2018-04-09",69663
"2018-07-11",69592
"2018-09-28",69491
"2019-01-01",73357
"2019-04-06",75350
"2019-07-01",77910
"2019-10-09",77892
"2020-01-01",78304
"2020-04-01",78725
"2020-07-01",79755
"2020-10-01",79973
"2021-01-01",80188
"2021-04-01",80615
"2021-07-01",81149
