"snapshot","occurrenceCount"
"2007-12-19",1070739
"2008-04-01",1235738
"2008-06-27",1376714
"2008-10-10",1450090
"2008-12-17",1610755
"2009-04-06",1581604
"2009-06-17",1740839
"2009-09-25",1736050
"2009-12-16",1738615
"2010-04-01",1879492
"2010-07-26",2027801
"2010-11-17",2413884
"2011-02-21",2481126
"2011-06-10",2619033
"2011-09-05",2838716
"2012-01-18",3023372
"2012-03-26",3026113
"2012-07-13",3094224
"2012-10-31",3347766
"2012-12-11",3354555
"2013-02-20",3374153
"2013-05-21",3524572
"2013-07-09",3523728
"2013-09-10",3536369
"2013-12-20",3587078
"2014-03-28",3654851
"2014-09-08",3733023
"2015-01-19",3755838
"2015-04-09",3766839
"2015-07-03",3779169
"2015-10-01",3826048
"2016-01-04",3837980
"2016-04-05",3821348
"2016-07-04",3811256
"2016-10-07",3739217
"2016-12-27",3913895
"2017-04-12",3938850
"2017-07-24",3945078
"2017-10-12",4397099
"2017-12-22",4489569
"2018-04-09",5455151
"2018-07-11",5487517
"2018-09-28",5498267
"2019-01-01",6421060
"2019-04-06",6829054
"2019-07-01",7491215
"2019-10-09",7506591
"2020-01-01",7628394
"2020-04-01",7849237
"2020-07-01",8095148
"2020-10-01",8137666
"2021-01-01",8152810
"2021-04-01",8167997
"2021-07-01",9304509
