"snapshot","national","international"
"2007-12-19",21949,17435
"2008-04-01",24307,19630
"2008-06-27",25943,21343
"2008-10-10",25943,21979
"2008-12-17",26908,22166
"2009-04-06",30591,22148
"2009-06-17",32138,22587
"2009-09-25",32146,23325
"2009-12-16",32146,24223
"2010-04-01",33959,24103
"2010-07-26",35533,24048
"2010-11-17",39036,24691
"2011-02-21",39325,25065
"2011-06-10",39522,25660
"2011-09-05",40256,25664
"2012-01-18",41161,25967
"2012-03-26",41161,26557
"2012-07-13",41326,27532
"2012-10-31",42633,27392
"2012-12-11",42766,24044
"2013-02-20",42206,24423
"2013-05-21",42973,25345
"2013-07-09",42973,28754
"2013-09-10",42978,29064
"2013-12-20",43530,30470
"2014-03-28",44888,32004
"2014-09-08",45203,32215
"2015-01-19",45213,34032
"2015-04-09",45024,35203
"2015-07-03",45024,35896
"2015-10-01",45024,37017
"2016-01-04",45024,37304
"2016-04-05",45064,37952
"2016-07-04",44042,38314
"2016-10-07",43421,38848
"2016-12-27",43357,39236
"2017-04-12",43378,39566
"2017-07-24",43373,39395
"2017-10-12",43468,40261
"2017-12-22",43580,42416
"2018-04-09",50027,42117
"2018-07-11",49950,41981
"2018-09-28",49950,41934
"2019-01-01",53554,43498
"2019-04-06",53593,45956
"2019-07-01",55471,46436
"2019-10-09",55484,46680
"2020-01-01",55485,47407
"2020-04-01",56206,47624
"2020-07-01",56320,48564
"2020-10-01",56344,49060
"2021-01-01",56344,49656
"2021-04-01",56360,50282
"2021-07-01",56827,50721
