"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1824,2892,612,116,0
"2008-04-01",2301,3027,613,116,0
"2008-06-27",3018,3721,639,116,0
"2008-10-10",3053,3750,640,116,0
"2008-12-17",2985,3698,640,116,0
"2009-04-06",3185,3748,640,116,0
"2009-06-17",3237,3817,641,116,0
"2009-09-25",3246,3813,641,116,0
"2009-12-16",3412,3945,654,116,0
"2010-04-01",3388,3882,655,116,0
"2010-07-26",3559,4038,657,116,0
"2010-11-17",3690,4210,669,118,0
"2011-02-21",2546,1512,208,116,0
"2011-06-10",2809,1828,212,116,0
"2011-09-05",2824,1834,214,117,0
"2012-01-18",2763,1685,214,117,0
"2012-03-26",2764,1696,213,117,0
"2012-07-13",2901,2116,296,123,0
"2012-10-31",2965,2139,296,123,0
"2012-12-11",2977,2143,296,123,0
"2013-02-20",6616,11381,2453,641,0
"2013-05-21",6818,11709,2554,659,1
"2013-07-09",6867,11763,2555,659,1
"2013-09-10",6876,11770,2598,678,1
"2013-12-20",7113,12068,2644,689,1
"2014-03-28",7478,12647,2684,691,1
"2014-09-08",7791,12728,2703,717,1
"2015-01-19",8249,12933,2724,718,1
"2015-04-09",8372,13023,2728,718,1
"2015-07-03",8444,13121,2741,728,1
"2015-10-01",8501,13192,2745,727,1
"2016-01-04",8480,13149,2759,740,1
"2016-04-05",8650,13237,2759,750,1
"2016-07-04",8685,13250,2763,751,1
"2016-10-07",8597,13186,2773,740,1
"2016-12-27",8655,13265,2772,770,1
"2017-04-12",8719,13329,2779,771,1
"2017-07-24",8748,13345,2773,774,1
"2017-10-12",9137,13399,2757,812,9
"2017-12-22",9145,13399,2768,826,9
"2018-04-09",10904,16389,3761,1319,11
"2018-07-11",10828,16397,3771,1321,11
"2018-09-28",10871,16406,3780,1323,11
"2019-01-01",11385,16894,3891,1539,39
"2019-04-06",12627,17637,3910,1564,45
"2019-07-01",13085,18633,4288,1727,48
"2019-10-09",13144,18669,4348,1739,48
"2020-01-01",13261,18800,4363,1749,48
"2020-04-01",13051,19151,4533,1856,49
"2020-07-01",13364,19407,4571,1873,55
"2020-10-01",13470,19516,4600,1882,55
"2021-01-01",13483,19641,4647,1899,55
"2021-04-01",13548,19756,4664,1902,56
"2021-07-01",13596,19947,4764,2162,57
