"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1989,3917,486,0,0
"2013-02-20",2423,4410,562,0,0
"2012-01-18",2319,4244,500,0,0
"2015-01-19",3124,4886,666,0,0
"2013-09-10",2512,4597,538,0,0
"2016-07-04",3594,5463,808,0,0
"2008-12-17",1083,720,32,0,0
"2012-03-26",2323,4249,503,0,0
"2012-12-11",2411,4356,562,0,0
"2008-06-27",1611,3294,227,0,0
"2016-01-04",3232,5090,777,0,0
"2009-12-16",1663,1181,37,0,0
"2009-04-06",1133,751,32,0,0
"2011-02-21",2240,4068,497,0,0
"2013-12-20",2420,4306,531,0,0
"2008-10-10",1128,722,32,0,0
"2010-04-01",1712,1237,37,0,0
"2013-07-09",2499,4596,500,0,0
"2013-05-21",2524,4716,564,0,0
"2009-06-17",1159,770,33,0,0
"2015-04-09",3187,4960,670,0,0
"2012-07-13",2368,4356,559,0,0
"2010-11-17",2028,4033,494,0,0
"2016-10-07",3603,5468,813,0,0
"2015-07-03",3182,4952,675,0,0
"2012-10-31",2413,4356,560,0,0
"2016-04-05",3350,5145,795,0,0
"2009-09-25",1434,989,37,0,0
"2011-09-05",2329,4204,499,0,0
"2008-04-01",1588,3283,227,0,0
"2014-03-28",2635,4482,565,0,0
"2007-12-19",1569,3265,221,0,0
"2014-09-08",2954,4815,641,0,0
"2015-10-01",3219,5009,736,0,0
"2011-06-10",2319,4189,501,0,0
