"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",280
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3576
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",793
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3735
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",77
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",970
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1619
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4340
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1928
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4595
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",729
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",472
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1801
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",443
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5347
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",977
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",34461
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",791
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1413
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1580
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",908
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3728
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",529
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1855
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1944
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3572
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",684
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7683
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1807
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",194
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23071
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13167
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1218
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1802
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1812
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8300
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1413
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1494
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",228
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",77
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5186
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20957
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1363
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6397
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7257
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",337
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1116
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4738
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104869
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1413
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1943
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",165
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",494
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2941
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3406
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",280
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",277
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",553
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3563
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",978
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",822
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23095
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1636
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",96
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2938
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",324
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4200
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1242
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",106
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2177
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1053
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",424
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2661
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",963
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",479
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",811
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",20263
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1185
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",77
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5646
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1711
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2348
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",895
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104686
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33012
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1582
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",265
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",228
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",415
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1626
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
