"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1801,3577,931,83,0
"2013-02-20",2228,4032,1049,86,0
"2012-01-18",2136,3877,966,84,0
"2015-01-19",2920,4462,1178,116,0
"2013-09-10",2328,4222,1011,86,0
"2016-07-04",3308,5137,1278,142,0
"2008-12-17",1025,749,59,2,0
"2012-03-26",2141,3880,970,84,0
"2012-12-11",2221,3973,1049,86,0
"2008-06-27",1460,3053,617,2,0
"2016-01-04",3010,4696,1254,139,0
"2009-12-16",1585,1226,67,3,0
"2009-04-06",1067,788,59,2,0
"2011-02-21",2057,3702,961,85,0
"2013-12-20",2239,3928,1004,86,0
"2008-10-10",1071,750,59,2,0
"2010-04-01",1631,1285,67,3,0
"2013-07-09",2311,4235,969,80,0
"2013-05-21",2327,4340,1051,86,0
"2009-06-17",1093,807,60,2,0
"2015-04-09",2983,4539,1178,117,0
"2012-07-13",2180,3971,1045,87,0
"2010-11-17",1848,3664,960,83,0
"2016-10-07",3308,5152,1281,143,0
"2015-07-03",2969,4539,1184,117,0
"2012-10-31",2224,3971,1048,86,0
"2016-04-05",3093,4786,1269,142,0
"2009-09-25",1357,1033,67,3,0
"2011-09-05",2146,3832,970,84,0
"2008-04-01",1441,3040,615,2,0
"2014-03-28",2458,4083,1056,85,0
"2007-12-19",1421,3017,615,2,0
"2014-09-08",2754,4393,1150,113,0
"2015-10-01",3000,4596,1246,122,0
"2011-06-10",2138,3817,969,85,0
