"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",2123,4064,205,0,0
"2013-02-20",2565,4584,246,0,0
"2012-01-18",2458,4390,215,0,0
"2015-01-19",3258,5097,321,0,0
"2013-09-10",2643,4770,234,0,0
"2016-07-04",3741,5711,413,0,0
"2008-12-17",1121,699,15,0,0
"2012-03-26",2462,4397,216,0,0
"2012-12-11",2544,4540,245,0,0
"2008-06-27",1739,3315,78,0,0
"2016-01-04",3373,5327,399,0,0
"2009-12-16",1720,1146,15,0,0
"2009-04-06",1171,730,15,0,0
"2011-02-21",2378,4220,207,0,0
"2013-12-20",2551,4476,230,0,0
"2008-10-10",1166,701,15,0,0
"2010-04-01",1774,1197,15,0,0
"2013-07-09",2630,4755,210,0,0
"2013-05-21",2670,4887,247,0,0
"2009-06-17",1199,748,15,0,0
"2015-04-09",3318,5177,322,0,0
"2012-07-13",2499,4539,245,0,0
"2010-11-17",2159,4191,205,0,0
"2016-10-07",3752,5714,418,0,0
"2015-07-03",3313,5173,323,0,0
"2012-10-31",2547,4534,248,0,0
"2016-04-05",3491,5390,409,0,0
"2009-09-25",1482,963,15,0,0
"2011-09-05",2470,4352,210,0,0
"2008-04-01",1716,3305,77,0,0
"2014-03-28",2765,4677,240,0,0
"2007-12-19",1698,3280,77,0,0
"2014-09-08",3088,5017,305,0,0
"2015-10-01",3351,5249,364,0,0
"2011-06-10",2458,4340,211,0,0
