"snapshot","national","international"
"2010-07-26",0,13573
"2013-02-20",0,15559
"2012-01-18",0,15148
"2015-01-19",0,19477
"2013-09-10",0,16488
"2016-07-04",638,21097
"2008-12-17",0,13350
"2012-03-26",0,15376
"2012-12-11",0,15412
"2008-06-27",0,12870
"2016-01-04",0,20905
"2009-12-16",0,13973
"2009-04-06",0,13201
"2011-02-21",0,14462
"2013-12-20",0,17808
"2008-10-10",0,13086
"2010-04-01",0,14007
"2013-07-09",0,16337
"2013-05-21",0,15898
"2009-06-17",0,13531
"2015-04-09",0,19875
"2012-07-13",0,15643
"2010-11-17",0,14225
"2016-10-07",638,21217
"2015-07-03",0,19953
"2012-10-31",0,15660
"2016-04-05",69,20984
"2009-09-25",0,13918
"2011-09-05",0,14595
"2008-04-01",0,12505
"2014-03-28",0,18471
"2007-12-19",0,12323
"2014-09-08",0,18986
"2015-10-01",0,20503
"2011-06-10",0,14610
