"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",466,490,76,27,0
"2015-01-19",590,621,77,27,0
"2008-12-17",198,252,63,18,0
"2011-02-21",397,360,64,18,0
"2008-06-27",272,317,63,18,0
"2013-12-20",457,489,76,27,0
"2017-12-22",658,624,103,27,0
"2014-03-28",480,512,76,27,0
"2015-04-09",594,621,77,27,0
"2008-10-10",205,262,63,18,0
"2013-09-10",457,489,76,27,0
"2009-04-06",201,256,63,18,0
"2012-07-13",429,422,72,27,0
"2014-09-08",496,544,76,27,0
"2016-10-07",501,608,78,27,0
"2010-07-26",376,340,64,18,0
"2016-07-04",488,611,78,27,0
"2016-01-04",483,605,78,27,0
"2016-04-05",484,610,78,27,0
"2011-06-10",411,400,69,18,0
"2012-01-18",393,439,77,27,0
"2008-04-01",280,320,63,18,0
"2010-04-01",375,340,64,18,0
"2017-10-12",651,634,79,27,0
"2017-07-24",654,633,81,27,0
"2009-09-25",211,258,63,18,0
"2017-04-12",517,627,79,27,0
"2007-12-19",276,318,63,18,0
"2009-12-16",254,283,63,18,0
"2011-09-05",414,418,71,27,0
"2010-11-17",377,356,64,18,0
"2012-12-11",408,445,76,27,0
"2015-10-01",488,583,77,27,0
"2016-12-27",513,629,79,27,0
"2009-06-17",201,256,63,18,0
"2013-02-20",416,447,76,27,0
"2012-10-31",429,428,72,27,0
"2013-05-21",419,451,76,27,0
"2012-03-26",413,424,72,27,0
"2015-07-03",453,507,77,27,0
