"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",510,513,35,1,0
"2015-01-19",653,626,35,1,0
"2008-12-17",226,278,27,0,0
"2011-02-21",447,365,27,0,0
"2008-06-27",320,323,27,0,0
"2013-12-20",501,512,35,1,0
"2017-12-22",720,657,34,1,0
"2014-03-28",526,533,35,1,0
"2015-04-09",657,626,35,1,0
"2008-10-10",235,286,27,0,0
"2013-09-10",500,513,35,1,0
"2009-04-06",229,282,27,0,0
"2012-07-13",476,438,35,1,0
"2014-09-08",543,564,35,1,0
"2016-10-07",567,611,35,1,0
"2010-07-26",427,344,27,0,0
"2016-07-04",549,619,35,1,0
"2016-01-04",544,613,35,1,0
"2016-04-05",546,617,35,1,0
"2011-06-10",454,417,27,0,0
"2012-01-18",432,468,35,1,0
"2008-04-01",328,326,27,0,0
"2010-04-01",426,344,27,0,0
"2017-10-12",713,643,34,1,0
"2017-07-24",716,643,35,1,0
"2009-09-25",240,283,27,0,0
"2017-04-12",582,632,35,1,0
"2007-12-19",324,325,26,0,0
"2009-12-16",286,305,27,0,0
"2011-09-05",458,436,35,1,0
"2010-11-17",427,361,27,0,0
"2012-12-11",446,474,35,1,0
"2015-10-01",551,588,35,1,0
"2016-12-27",579,633,35,1,0
"2009-06-17",229,282,27,0,0
"2013-02-20",454,476,35,1,0
"2012-10-31",475,445,35,1,0
"2013-05-21",458,479,35,1,0
"2012-03-26",460,440,35,1,0
"2015-07-03",496,532,35,1,0
