"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",708
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",14951
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12686
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1267
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",20
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18656
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6797
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",24248
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1451
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12729
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25514
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",24250
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1297
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1315
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",751
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8104
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1462
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",751
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",760
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",255
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",765
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3442
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13468
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",493
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10633
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3620
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
