"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",516,517,26,0,0
"2015-01-19",665,624,26,0,0
"2008-12-17",232,281,18,0,0
"2011-02-21",456,365,18,0,0
"2008-06-27",327,325,18,0,0
"2013-12-20",507,516,26,0,0
"2017-12-22",729,657,26,0,0
"2014-03-28",532,537,26,0,0
"2015-04-09",669,624,26,0,0
"2008-10-10",241,289,18,0,0
"2013-09-10",506,517,26,0,0
"2009-04-06",236,284,18,0,0
"2012-07-13",484,440,26,0,0
"2014-09-08",549,568,26,0,0
"2016-10-07",577,611,26,0,0
"2010-07-26",437,343,18,0,0
"2016-07-04",559,619,26,0,0
"2016-01-04",553,614,26,0,0
"2016-04-05",555,618,26,0,0
"2011-06-10",462,418,18,0,0
"2012-01-18",438,472,26,0,0
"2008-04-01",335,328,18,0,0
"2010-04-01",436,343,18,0,0
"2017-10-12",723,642,26,0,0
"2017-07-24",726,643,26,0,0
"2009-09-25",247,285,18,0,0
"2017-04-12",592,632,26,0,0
"2007-12-19",331,326,18,0,0
"2009-12-16",295,305,18,0,0
"2011-09-05",466,438,26,0,0
"2010-11-17",437,360,18,0,0
"2012-12-11",452,478,26,0,0
"2015-10-01",560,589,26,0,0
"2016-12-27",590,632,26,0,0
"2009-06-17",236,284,18,0,0
"2013-02-20",461,479,26,0,0
"2012-10-31",484,446,26,0,0
"2013-05-21",464,483,26,0,0
"2012-03-26",469,441,26,0,0
"2015-07-03",505,533,26,0,0
