"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",194
"2017-10-12",1,"OBSERVATION",42338
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",326
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",34
"2016-07-04",1,"PRESERVED_SPECIMEN",2532
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",89
"2017-07-24",0,"OBSERVATION",11991
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1962
"2015-10-01",3,"OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1815
"2012-12-11",3,"OBSERVATION",13
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",3160
"2016-04-05",4,"OBSERVATION",50584
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",34
"2012-10-31",3,"PRESERVED_SPECIMEN",1054
"2011-06-10",1,"UNKNOWN",334
"2013-09-10",0,"HUMAN_OBSERVATION",34
"2017-07-24",4,"HUMAN_OBSERVATION",5979
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1692
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",38115
"2010-07-26",0,"PRESERVED_SPECIMEN",174
"2011-02-21",0,"OBSERVATION",210
"2013-09-10",6,"LIVING_SPECIMEN",57
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",287
"2011-02-21",1,"UNKNOWN",328
"2013-05-21",0,"HUMAN_OBSERVATION",34
"2015-01-19",1,"HUMAN_OBSERVATION",669
"2017-07-24",1,"OBSERVATION",42543
"2013-12-20",3,"OBSERVATION",13
"2015-07-03",6,"UNKNOWN",132
"2015-10-01",4,"OBSERVATION",50584
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",50627
"2016-01-04",0,"OBSERVATION",11992
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",194
"2016-04-05",5,"OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",18
"2011-02-21",4,"HUMAN_OBSERVATION",6358
"2012-03-26",1,"UNKNOWN",300
"2013-02-20",3,"PRESERVED_SPECIMEN",544
"2016-12-27",1,"HUMAN_OBSERVATION",4607
"2012-10-31",4,"PRESERVED_SPECIMEN",8951
"2013-09-10",1,"HUMAN_OBSERVATION",51
"2008-10-10",6,"LIVING_SPECIMEN",82
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2008-10-10",6,"OBSERVATION",113
"2014-09-08",6,"PRESERVED_SPECIMEN",26878
"2017-10-12",3,"OBSERVATION",7
"2010-07-26",1,"PRESERVED_SPECIMEN",1910
"2011-02-21",1,"OBSERVATION",42577
"2016-01-04",4,"HUMAN_OBSERVATION",5979
"2008-06-27",4,"HUMAN_OBSERVATION",1648
"2017-04-12",4,"UNKNOWN",1447
"2009-06-17",4,"PRESERVED_SPECIMEN",2549
"2013-05-21",1,"HUMAN_OBSERVATION",45
"2016-07-04",3,"PRESERVED_SPECIMEN",546
"2008-12-17",4,"UNKNOWN",26
"2013-12-20",4,"OBSERVATION",50584
"2015-07-03",0,"PRESERVED_SPECIMEN",203
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",548
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",799
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",42577
"2016-04-05",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",337
"2008-06-27",1,"OBSERVATION",38102
"2016-04-05",6,"OBSERVATION",1754
"2013-02-20",4,"PRESERVED_SPECIMEN",4693
"2012-10-31",5,"PRESERVED_SPECIMEN",1489
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2008-10-10",7,"OBSERVATION",490
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",174
"2017-10-12",4,"LIVING_SPECIMEN",21
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",26292
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2009-06-17",5,"PRESERVED_SPECIMEN",744
"2016-07-04",4,"PRESERVED_SPECIMEN",5148
"2008-12-17",5,"UNKNOWN",41
"2017-07-24",3,"OBSERVATION",7
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1696
"2010-11-17",4,"PRESERVED_SPECIMEN",4587
"2015-10-01",6,"OBSERVATION",1754
"2012-07-13",4,"PRESERVED_SPECIMEN",6823
"2012-12-11",6,"OBSERVATION",1754
"2017-12-22",1,"PRESERVED_SPECIMEN",2126
"2016-04-05",7,"OBSERVATION",490
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2013-02-20",5,"PRESERVED_SPECIMEN",1529
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",25697
"2015-01-19",0,"OBSERVATION",11992
"2013-07-09",0,"PRESERVED_SPECIMEN",184
"2011-06-10",4,"UNKNOWN",738
"2010-04-01",1,"PRESERVED_SPECIMEN",1911
"2017-10-12",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",25179
"2010-07-26",3,"PRESERVED_SPECIMEN",543
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1033
"2016-12-27",0,"OBSERVATION",11991
"2009-04-06",5,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",1751
"2009-06-17",6,"PRESERVED_SPECIMEN",7278
"2013-09-10",0,"OBSERVATION",11992
"2011-02-21",4,"UNKNOWN",738
"2015-01-19",4,"HUMAN_OBSERVATION",5979
"2016-07-04",5,"PRESERVED_SPECIMEN",1728
"2017-07-24",4,"LIVING_SPECIMEN",21
"2008-12-17",6,"UNKNOWN",25729
"2017-07-24",4,"OBSERVATION",26292
"2013-12-20",6,"OBSERVATION",1754
"2010-11-17",5,"PRESERVED_SPECIMEN",880
"2015-10-01",7,"OBSERVATION",490
"2012-07-13",5,"PRESERVED_SPECIMEN",1482
"2012-12-11",7,"OBSERVATION",490
"2016-01-04",3,"OBSERVATION",13
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",194
"2009-12-16",1,"PRESERVED_SPECIMEN",1911
"2012-03-26",4,"UNKNOWN",716
"2013-02-20",6,"PRESERVED_SPECIMEN",26408
"2016-12-27",4,"HUMAN_OBSERVATION",5979
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",11992
"2015-01-19",1,"OBSERVATION",42577
"2013-07-09",1,"PRESERVED_SPECIMEN",1850
"2011-06-10",5,"UNKNOWN",41
"2013-09-10",4,"HUMAN_OBSERVATION",5940
"2017-10-12",6,"LIVING_SPECIMEN",57
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",1644
"2010-07-26",4,"PRESERVED_SPECIMEN",4560
"2011-02-21",4,"OBSERVATION",25148
"2017-04-12",7,"UNKNOWN",36
"2016-12-27",1,"OBSERVATION",42543
"2008-10-10",1,"UNKNOWN",177
"2009-04-06",6,"UNKNOWN",25783
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",42577
"2011-02-21",5,"UNKNOWN",41
"2013-05-21",4,"HUMAN_OBSERVATION",5862
"2016-07-04",6,"PRESERVED_SPECIMEN",28446
"2017-07-24",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",214
"2013-12-20",7,"OBSERVATION",490
"2015-07-03",3,"PRESERVED_SPECIMEN",540
"2010-11-17",6,"PRESERVED_SPECIMEN",13283
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",19548
"2016-01-04",4,"OBSERVATION",50584
"2017-12-22",3,"PRESERVED_SPECIMEN",545
"2008-06-27",4,"OBSERVATION",25848
"2007-12-19",1,"OBSERVATION",37939
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",42560
"2011-06-10",6,"UNKNOWN",25773
"2016-04-05",1,"UNKNOWN",345
"2010-04-01",3,"PRESERVED_SPECIMEN",543
"2009-04-06",6,"OBSERVATION",113
"2010-07-26",5,"PRESERVED_SPECIMEN",878
"2011-02-21",5,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",282
"2011-02-21",6,"UNKNOWN",25772
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"LIVING_SPECIMEN",57
"2017-07-24",6,"OBSERVATION",1644
"2011-09-05",1,"PRESERVED_SPECIMEN",1624
"2015-07-03",4,"PRESERVED_SPECIMEN",5061
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6558
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",287
"2012-03-26",6,"UNKNOWN",25855
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2015-01-19",3,"OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",544
"2011-06-10",0,"PRESERVED_SPECIMEN",214
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",348
"2012-12-11",1,"UNKNOWN",298
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",4567
"2009-04-06",7,"OBSERVATION",490
"2010-07-26",6,"PRESERVED_SPECIMEN",13225
"2011-02-21",6,"OBSERVATION",113
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2016-12-27",3,"OBSERVATION",7
"2008-04-01",4,"PRESERVED_SPECIMEN",2532
"2013-09-10",3,"OBSERVATION",13
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",168
"2015-07-03",5,"PRESERVED_SPECIMEN",1695
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-01-04",6,"OBSERVATION",1754
"2017-12-22",5,"PRESERVED_SPECIMEN",1735
"2008-06-27",6,"OBSERVATION",113
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",2549
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",255
"2015-01-19",4,"LIVING_SPECIMEN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",203
"2013-05-21",3,"OBSERVATION",13
"2015-01-19",4,"OBSERVATION",50584
"2013-07-09",4,"PRESERVED_SPECIMEN",4841
"2011-06-10",1,"PRESERVED_SPECIMEN",1579
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",878
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",490
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",21
"2017-04-12",1,"MATERIAL_SAMPLE",14
"2016-12-27",4,"OBSERVATION",26292
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2013-09-10",4,"OBSERVATION",50584
"2017-10-12",1,"UNKNOWN",351
"2011-09-05",3,"PRESERVED_SPECIMEN",803
"2015-07-03",6,"PRESERVED_SPECIMEN",27940
"2016-01-04",7,"OBSERVATION",490
"2017-12-22",6,"PRESERVED_SPECIMEN",28586
"2008-06-27",7,"OBSERVATION",490
"2007-12-19",4,"OBSERVATION",24703
"2017-07-24",0,"UNKNOWN",168
"2009-12-16",5,"PRESERVED_SPECIMEN",878
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2015-04-09",1,"PRESERVED_SPECIMEN",2735
"2013-05-21",4,"OBSERVATION",50627
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1644
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",13225
"2016-12-27",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7025
"2013-09-10",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",6577
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",351
"2009-12-16",6,"PRESERVED_SPECIMEN",7239
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",57
"2013-05-21",5,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",1754
"2012-01-18",0,"PRESERVED_SPECIMEN",264
"2013-07-09",6,"PRESERVED_SPECIMEN",26918
"2011-06-10",3,"PRESERVED_SPECIMEN",803
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",716
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",57
"2016-12-27",6,"OBSERVATION",1644
"2017-12-22",0,"HUMAN_OBSERVATION",36
"2008-10-10",6,"UNKNOWN",25729
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1754
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1455
"2014-03-28",0,"PRESERVED_SPECIMEN",186
"2009-09-25",6,"LIVING_SPECIMEN",44
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",210
"2007-12-19",6,"OBSERVATION",113
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-12-20",4,"UNKNOWN",23
"2015-04-09",3,"PRESERVED_SPECIMEN",539
"2013-05-21",6,"OBSERVATION",1754
"2015-01-19",7,"OBSERVATION",490
"2012-01-18",1,"PRESERVED_SPECIMEN",1688
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6577
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",40
"2016-01-04",1,"UNKNOWN",348
"2008-06-27",1,"UNKNOWN",264
"2016-04-05",6,"UNKNOWN",87
"2016-10-07",1,"HUMAN_OBSERVATION",3027
"2014-09-08",4,"LIVING_SPECIMEN",17
"2010-11-17",4,"HUMAN_OBSERVATION",3325
"2017-12-22",1,"HUMAN_OBSERVATION",10407
"2008-10-10",7,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",490
"2017-10-12",4,"UNKNOWN",1447
"2011-09-05",6,"PRESERVED_SPECIMEN",18043
"2014-03-28",1,"PRESERVED_SPECIMEN",2272
"2010-11-17",1,"OBSERVATION",42577
"2007-12-19",7,"OBSERVATION",490
"2017-07-24",3,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5048
"2013-05-21",7,"OBSERVATION",490
"2011-06-10",5,"PRESERVED_SPECIMEN",1455
"2015-10-01",6,"UNKNOWN",87
"2012-12-11",6,"UNKNOWN",12930
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",194
"2017-10-12",5,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1389
"2014-09-08",0,"HUMAN_OBSERVATION",34
"2010-07-26",4,"HUMAN_OBSERVATION",3324
"2013-12-20",6,"UNKNOWN",86
"2015-04-09",5,"PRESERVED_SPECIMEN",1784
"2012-01-18",3,"PRESERVED_SPECIMEN",804
"2011-06-10",6,"PRESERVED_SPECIMEN",18043
"2015-10-01",0,"PRESERVED_SPECIMEN",208
"2012-12-11",0,"PRESERVED_SPECIMEN",183
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",57
"2015-01-19",1,"UNKNOWN",441
"2010-07-26",1,"OBSERVATION",38136
"2017-10-12",6,"UNKNOWN",1033
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",11991
"2014-03-28",3,"PRESERVED_SPECIMEN",544
"2016-12-27",1,"UNKNOWN",351
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",255
"2010-11-17",3,"OBSERVATION",6
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",11991
"2014-09-08",1,"HUMAN_OBSERVATION",669
"2009-09-25",0,"OBSERVATION",194
"2013-12-20",0,"PRESERVED_SPECIMEN",184
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",27457
"2012-01-18",4,"PRESERVED_SPECIMEN",6836
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2420
"2012-12-11",1,"PRESERVED_SPECIMEN",1732
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",21
"2009-09-25",1,"UNKNOWN",315
"2007-12-19",1,"UNKNOWN",180
"2016-10-07",4,"HUMAN_OBSERVATION",5979
"2013-05-21",1,"UNKNOWN",291
"2017-12-22",4,"HUMAN_OBSERVATION",5979
"2009-09-25",4,"HUMAN_OBSERVATION",3189
"2017-04-12",0,"PRESERVED_SPECIMEN",204
"2008-04-01",0,"OBSERVATION",194
"2017-10-12",7,"UNKNOWN",36
"2016-10-07",1,"OBSERVATION",42543
"2008-12-17",0,"PRESERVED_SPECIMEN",92
"2014-03-28",4,"PRESERVED_SPECIMEN",4864
"2012-10-31",0,"HUMAN_OBSERVATION",34
"2010-11-17",4,"OBSERVATION",25150
"2017-07-24",6,"UNKNOWN",819
"2017-12-22",1,"OBSERVATION",42338
"2009-09-25",1,"OBSERVATION",38134
"2013-12-20",1,"PRESERVED_SPECIMEN",2022
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",1458
"2012-10-31",6,"LIVING_SPECIMEN",57
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",41
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",7
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2530
"2009-06-17",6,"LIVING_SPECIMEN",83
"2008-04-01",1,"OBSERVATION",37939
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2015-04-09",0,"HUMAN_OBSERVATION",34
"2013-02-20",0,"HUMAN_OBSERVATION",34
"2008-12-17",1,"PRESERVED_SPECIMEN",1464
"2014-03-28",5,"PRESERVED_SPECIMEN",1621
"2012-10-31",1,"HUMAN_OBSERVATION",26
"2016-12-27",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",208
"2017-07-24",7,"UNKNOWN",36
"2013-02-20",6,"LIVING_SPECIMEN",58
"2012-01-18",6,"PRESERVED_SPECIMEN",19500
"2015-10-01",3,"PRESERVED_SPECIMEN",547
"2012-12-11",3,"PRESERVED_SPECIMEN",544
"2016-01-04",6,"UNKNOWN",87
"2008-06-27",6,"UNKNOWN",25729
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2016-07-04",0,"HUMAN_OBSERVATION",34
"2015-01-19",4,"UNKNOWN",46
"2014-09-08",0,"OBSERVATION",11992
"2010-07-26",4,"OBSERVATION",25150
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2012-07-13",0,"HUMAN_OBSERVATION",34
"2009-04-06",1,"PRESERVED_SPECIMEN",1860
"2015-04-09",1,"HUMAN_OBSERVATION",667
"2013-02-20",1,"HUMAN_OBSERVATION",45
"2011-02-21",0,"PRESERVED_SPECIMEN",177
"2016-10-07",3,"OBSERVATION",7
"2014-03-28",6,"PRESERVED_SPECIMEN",26919
"2016-12-27",4,"UNKNOWN",9
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",354
"2010-11-17",6,"OBSERVATION",113
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",2117
"2017-12-22",3,"OBSERVATION",7
"2014-09-08",4,"HUMAN_OBSERVATION",5979
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",544
"2012-03-26",0,"PRESERVED_SPECIMEN",265
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",5155
"2012-12-11",4,"PRESERVED_SPECIMEN",4692
"2008-06-27",0,"PRESERVED_SPECIMEN",92
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",357
"2007-12-19",4,"UNKNOWN",248
"2016-07-04",1,"HUMAN_OBSERVATION",3006
"2013-05-21",4,"UNKNOWN",716
"2015-01-19",5,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",42577
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",544
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2016-10-07",4,"LIVING_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",1621
"2012-01-18",0,"HUMAN_OBSERVATION",34
"2016-10-07",4,"OBSERVATION",26292
"2008-12-17",3,"PRESERVED_SPECIMEN",287
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",17
"2010-11-17",7,"OBSERVATION",490
"2017-12-22",4,"LIVING_SPECIMEN",21
"2017-12-22",4,"OBSERVATION",26292
"2009-09-25",4,"OBSERVATION",25150
"2013-12-20",4,"PRESERVED_SPECIMEN",4841
"2012-03-26",1,"PRESERVED_SPECIMEN",1706
"2015-10-01",5,"PRESERVED_SPECIMEN",1713
"2012-12-11",5,"PRESERVED_SPECIMEN",1489
"2008-06-27",1,"PRESERVED_SPECIMEN",1799
"2009-09-25",5,"UNKNOWN",41
"2007-12-19",5,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",11992
"2014-03-28",0,"HUMAN_OBSERVATION",34
"2015-01-19",6,"UNKNOWN",132
"2012-10-31",1,"UNKNOWN",298
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",113
"2017-04-12",4,"PRESERVED_SPECIMEN",5121
"2008-04-01",4,"OBSERVATION",24703
"2009-04-06",3,"PRESERVED_SPECIMEN",287
"2016-10-07",5,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",26
"2008-12-17",4,"PRESERVED_SPECIMEN",2549
"2009-06-17",0,"OBSERVATION",194
"2012-10-31",4,"HUMAN_OBSERVATION",5863
"2016-12-27",6,"UNKNOWN",823
"2013-09-10",6,"UNKNOWN",86
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",14
"2017-07-24",3,"PRESERVED_SPECIMEN",546
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1619
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",11992
"2013-02-20",0,"OBSERVATION",11992
"2015-10-01",6,"PRESERVED_SPECIMEN",28338
"2012-12-11",6,"PRESERVED_SPECIMEN",13565
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",25777
"2007-12-19",6,"UNKNOWN",25737
"2012-10-31",1,"OBSERVATION",42579
"2009-06-17",4,"HUMAN_OBSERVATION",3189
"2013-05-21",6,"UNKNOWN",86
"2014-03-28",1,"HUMAN_OBSERVATION",51
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",13
"2010-07-26",7,"OBSERVATION",490
"2015-07-03",0,"HUMAN_OBSERVATION",34
"2017-04-12",5,"PRESERVED_SPECIMEN",1729
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2549
"2015-04-09",4,"HUMAN_OBSERVATION",5979
"2013-02-20",4,"HUMAN_OBSERVATION",5862
"2016-10-07",6,"LIVING_SPECIMEN",57
"2011-02-21",3,"PRESERVED_SPECIMEN",548
"2016-10-07",6,"OBSERVATION",1644
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2009-06-17",1,"OBSERVATION",38134
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",11992
"2015-07-03",6,"LIVING_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",184
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",57
"2017-07-24",4,"PRESERVED_SPECIMEN",5191
"2017-12-22",6,"OBSERVATION",1644
"2009-09-25",6,"OBSERVATION",113
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",11992
"2013-12-20",6,"PRESERVED_SPECIMEN",26915
"2012-03-26",3,"PRESERVED_SPECIMEN",799
"2015-04-09",1,"OBSERVATION",42577
"2013-02-20",1,"OBSERVATION",42560
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2008-06-27",3,"PRESERVED_SPECIMEN",287
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",294
"2012-07-13",1,"UNKNOWN",296
"2016-07-04",4,"HUMAN_OBSERVATION",5979
"2010-04-01",6,"LIVING_SPECIMEN",45
"2013-05-21",7,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",50584
"2015-07-03",1,"HUMAN_OBSERVATION",667
"2017-04-12",6,"PRESERVED_SPECIMEN",28494
