"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",245
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8443
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",556
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",60
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2451
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",313
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2549
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1815
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1731
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4634
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10263
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1624
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3919
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",822
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",842
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1415
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5316
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",73
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1184
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2011
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",837
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",839
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11892
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",462
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1376
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1833
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
