"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",137,71,0,0,0
"2017-10-12",467,245,3,0,0
"2017-07-24",461,244,3,0,0
"2019-07-01",560,291,3,0,0
"2019-01-01",537,266,3,0,0
"2009-09-25",135,71,0,0,0
"2017-04-12",457,237,3,0,0
"2007-12-19",178,44,0,0,0
"2009-12-16",137,71,0,0,0
"2019-10-09",638,320,3,0,0
"2011-09-05",116,114,1,0,0
"2019-04-06",544,286,3,0,0
"2010-11-17",133,96,1,0,0
"2018-09-28",532,246,3,0,0
"2012-12-11",264,217,1,0,0
"2015-10-01",375,196,1,0,0
"2016-12-27",380,207,3,0,0
"2009-06-17",194,79,0,0,0
"2013-02-20",267,217,1,0,0
"2012-10-31",264,217,1,0,0
"2013-05-21",266,217,1,0,0
"2012-03-26",113,113,1,0,0
"2015-07-03",342,197,1,0,0
"2013-07-09",274,208,1,0,0
"2015-01-19",317,196,1,0,0
"2008-12-17",192,69,0,0,0
"2018-07-11",532,243,3,0,0
"2011-02-21",114,114,1,0,0
"2008-06-27",188,50,0,0,0
"2013-12-20",287,227,1,0,0
"2017-12-22",490,247,3,0,0
"2014-03-28",393,235,1,0,0
"2015-04-09",333,196,1,0,0
"2008-10-10",190,53,0,0,0
"2013-09-10",274,224,1,0,0
"2009-04-06",194,79,0,0,0
"2012-07-13",172,141,1,0,0
"2014-09-08",395,245,1,0,0
"2016-10-07",376,204,2,0,0
"2010-07-26",141,71,0,0,0
"2016-07-04",372,206,2,0,0
"2018-04-09",505,250,3,0,0
"2016-01-04",370,195,2,0,0
"2016-04-05",372,203,2,0,0
"2011-06-10",116,114,1,0,0
"2012-01-18",116,113,1,0,0
"2008-04-01",191,46,0,0,0
