"snapshot","national","international"
"2010-04-01",0,1455
"2017-10-12",0,2669
"2017-07-24",0,2656
"2019-07-01",148,2709
"2019-01-01",142,2676
"2009-09-25",0,1417
"2017-04-12",0,2598
"2007-12-19",0,697
"2009-12-16",0,1436
"2019-10-09",148,2744
"2011-09-05",0,1528
"2019-04-06",148,2689
"2010-11-17",0,1485
"2018-09-28",142,2550
"2012-12-11",0,1388
"2015-10-01",0,2495
"2016-12-27",0,2543
"2009-06-17",0,1335
"2013-02-20",0,1465
"2012-10-31",0,1850
"2013-05-21",0,1466
"2012-03-26",0,1474
"2015-07-03",0,2456
"2013-07-09",0,1922
"2015-01-19",0,2339
"2008-12-17",0,1304
"2018-07-11",142,2553
"2011-02-21",0,1494
"2008-06-27",0,1269
"2013-12-20",0,1992
"2017-12-22",142,2687
"2014-03-28",0,2413
"2015-04-09",0,2375
"2008-10-10",0,1277
"2013-09-10",0,1938
"2009-04-06",0,1335
"2012-07-13",0,1607
"2014-09-08",0,2502
"2016-10-07",0,2523
"2010-07-26",0,1459
"2016-07-04",0,2510
"2018-04-09",142,2660
"2016-01-04",0,2469
"2016-04-05",0,2493
"2011-06-10",0,1530
"2012-01-18",0,1535
"2008-04-01",0,945
