"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",152,56,0,0,0
"2017-10-12",536,179,0,0,0
"2017-07-24",530,178,0,0,0
"2019-07-01",623,231,0,0,0
"2019-01-01",600,206,0,0,0
"2009-09-25",150,56,0,0,0
"2017-04-12",522,175,0,0,0
"2007-12-19",189,33,0,0,0
"2009-12-16",152,56,0,0,0
"2019-10-09",712,249,0,0,0
"2011-09-05",133,98,0,0,0
"2019-04-06",607,226,0,0,0
"2010-11-17",148,82,0,0,0
"2018-09-28",591,190,0,0,0
"2012-12-11",301,181,0,0,0
"2015-10-01",422,150,0,0,0
"2016-12-27",430,160,0,0,0
"2009-06-17",209,64,0,0,0
"2013-02-20",304,181,0,0,0
"2012-10-31",301,181,0,0,0
"2013-05-21",303,181,0,0,0
"2012-03-26",130,97,0,0,0
"2015-07-03",390,150,0,0,0
"2013-07-09",315,168,0,0,0
"2015-01-19",364,150,0,0,0
"2008-12-17",204,57,0,0,0
"2018-07-11",589,189,0,0,0
"2011-02-21",131,98,0,0,0
"2008-06-27",200,38,0,0,0
"2013-12-20",332,183,0,0,0
"2017-12-22",557,183,0,0,0
"2014-03-28",441,188,0,0,0
"2015-04-09",380,150,0,0,0
"2008-10-10",202,41,0,0,0
"2013-09-10",317,182,0,0,0
"2009-04-06",210,63,0,0,0
"2012-07-13",191,123,0,0,0
"2014-09-08",447,194,0,0,0
"2016-10-07",424,158,0,0,0
"2010-07-26",156,56,0,0,0
"2016-07-04",420,160,0,0,0
"2018-04-09",567,191,0,0,0
"2016-01-04",414,153,0,0,0
"2016-04-05",419,158,0,0,0
"2011-06-10",133,98,0,0,0
"2012-01-18",133,97,0,0,0
"2008-04-01",203,34,0,0,0
