"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7489,12640,1644,122,0
"2008-04-01",7526,13525,1879,126,0
"2008-06-27",5232,10311,1258,103,0
"2008-10-10",545,327,229,88,0
"2008-12-17",539,333,228,79,0
"2009-04-06",441,295,228,79,0
"2009-06-17",451,294,171,67,0
"2009-09-25",1789,1396,58,0,0
"2009-12-16",9352,6161,276,0,0
"2010-04-01",13282,9070,411,0,0
"2010-07-26",15040,14987,774,7,0
"2010-11-17",15042,14989,774,7,0
"2011-02-21",15127,15076,776,7,0
"2011-06-10",15170,15112,776,7,0
"2011-09-05",15169,15112,776,7,0
"2012-01-18",14985,20750,7601,223,0
"2012-03-26",15048,20838,7744,235,0
"2012-07-13",15127,20961,7900,240,0
"2012-10-31",15119,21078,8007,245,0
"2012-12-11",15246,21419,7547,217,0
"2013-02-20",15176,21442,8381,260,0
"2013-05-21",15178,21456,8450,261,0
"2013-07-09",16982,22560,8711,281,0
"2013-09-10",17027,22577,8768,281,0
"2013-12-20",16934,22485,8752,281,0
"2014-03-28",17003,22586,8921,291,0
"2014-09-08",17098,22813,9095,304,0
"2015-01-19",18085,24047,9443,332,0
"2015-04-09",18250,24260,9530,338,0
"2015-07-03",17120,21593,9248,327,0
"2015-10-01",20280,24633,9571,358,0
"2016-01-04",20435,24743,9619,358,0
"2016-04-05",22272,26369,9871,366,0
"2016-07-04",23007,27245,9881,371,0
"2016-10-07",23089,27270,9881,371,0
"2016-12-27",23172,27480,9890,372,0
"2017-04-12",23380,27592,10452,408,0
"2017-07-24",23424,27885,9646,401,0
"2017-10-12",23527,28201,9860,416,0
"2017-12-22",25183,28513,9926,421,0
"2018-04-09",25318,28745,10101,448,0
"2018-07-11",25537,28910,10164,451,0
"2018-09-28",26028,29232,10303,464,0
"2019-01-01",26085,29300,10328,467,0
"2019-04-06",26261,29508,10390,472,0
"2019-07-01",26357,29751,10606,479,0
"2019-10-09",26488,29808,10776,487,0
"2020-01-01",26624,30017,10846,489,0
"2020-04-01",26740,30370,10935,495,0
"2020-07-01",27941,32322,11054,504,0
"2020-10-01",27951,32414,11244,516,0
"2021-01-01",28041,32565,11364,525,0
"2021-04-01",29058,34139,11565,550,0
"2021-07-01",29067,34390,11651,555,0
"2021-10-01",29147,34491,11657,555,0
"2022-01-01",28433,33515,11595,549,0
"2022-04-01",30367,34783,12712,622,0
"2022-07-01",31908,36707,12905,639,0
"2022-10-01",32126,36865,13109,656,0
"2023-01-01",31996,36926,13245,648,0
"2023-04-01",32728,37311,13345,652,0
"2023-07-01",33084,37682,13438,660,0
"2023-10-01",33800,38542,13574,683,0
