"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,65735
"2007-12-19",3,78
"2007-12-19",4,377
"2007-12-19",5,20827
"2007-12-19",6,53937
"2007-12-19",7,368
"2008-04-01",0,2
"2008-04-01",1,66609
"2008-04-01",3,78
"2008-04-01",4,377
"2008-04-01",5,20827
"2008-04-01",6,53937
"2008-04-01",7,368
"2008-06-27",0,2
"2008-06-27",1,66686
"2008-06-27",3,78
"2008-06-27",4,376
"2008-06-27",5,20702
"2008-06-27",6,54038
"2008-06-27",7,368
"2008-10-10",0,1
"2008-10-10",1,66949
"2008-10-10",3,78
"2008-10-10",4,376
"2008-10-10",5,20702
"2008-10-10",6,53980
"2008-10-10",7,368
"2008-12-17",0,1
"2008-12-17",1,66952
"2008-12-17",3,78
"2008-12-17",4,376
"2008-12-17",5,20700
"2008-12-17",6,53980
"2008-12-17",7,368
"2009-04-06",0,1
"2009-04-06",1,67520
"2009-04-06",3,78
"2009-04-06",4,376
"2009-04-06",5,20707
"2009-04-06",6,70047
"2009-04-06",7,368
"2009-06-17",0,1
"2009-06-17",1,67874
"2009-06-17",3,76
"2009-06-17",4,447
"2009-06-17",5,22003
"2009-06-17",6,70245
"2009-06-17",7,369
"2009-09-25",0,1
"2009-09-25",1,67874
"2009-09-25",3,80
"2009-09-25",4,629
"2009-09-25",5,27816
"2009-09-25",6,83965
"2009-09-25",7,392
"2009-12-16",0,1
"2009-12-16",1,67874
"2009-12-16",3,80
"2009-12-16",4,629
"2009-12-16",5,27816
"2009-12-16",6,83965
"2009-12-16",7,392
"2010-04-01",0,1
"2010-04-01",1,68032
"2010-04-01",3,80
"2010-04-01",4,629
"2010-04-01",5,27844
"2010-04-01",6,87104
"2010-04-01",7,392
"2010-07-26",0,1
"2010-07-26",1,68033
"2010-07-26",3,80
"2010-07-26",4,629
"2010-07-26",5,27906
"2010-07-26",6,87128
"2010-07-26",7,392
"2010-11-17",0,1
"2010-11-17",1,68132
"2010-11-17",3,80
"2010-11-17",4,629
"2010-11-17",5,27906
"2010-11-17",6,87128
"2010-11-17",7,392
"2011-02-21",0,1
"2011-02-21",1,68132
"2011-02-21",3,81
"2011-02-21",4,638
"2011-02-21",5,28629
"2011-02-21",6,87722
"2011-02-21",7,392
"2011-06-10",0,1
"2011-06-10",1,68153
"2011-06-10",3,81
"2011-06-10",4,641
"2011-06-10",5,29182
"2011-06-10",6,88843
"2011-06-10",7,392
"2011-09-05",0,1
"2011-09-05",1,68153
"2011-09-05",3,81
"2011-09-05",4,641
"2011-09-05",5,29182
"2011-09-05",6,88843
"2011-09-05",7,392
"2012-01-18",0,1
"2012-01-18",1,80678
"2012-01-18",3,81
"2012-01-18",4,641
"2012-01-18",5,29182
"2012-01-18",6,88848
"2012-01-18",7,392
"2012-03-26",0,1
"2012-03-26",1,80678
"2012-03-26",3,81
"2012-03-26",4,641
"2012-03-26",5,29182
"2012-03-26",6,88848
"2012-03-26",7,392
"2012-07-13",0,1
"2012-07-13",1,80688
"2012-07-13",3,81
"2012-07-13",4,641
"2012-07-13",5,29184
"2012-07-13",6,88850
"2012-07-13",7,392
"2012-10-31",0,1
"2012-10-31",1,82252
"2012-10-31",3,81
"2012-10-31",4,649
"2012-10-31",5,29184
"2012-10-31",6,88850
"2012-10-31",7,392
"2012-12-11",0,1
"2012-12-11",1,82252
"2012-12-11",3,81
"2012-12-11",4,649
"2012-12-11",5,29184
"2012-12-11",6,88850
"2012-12-11",7,392
"2013-02-20",0,1
"2013-02-20",1,82252
"2013-02-20",3,81
"2013-02-20",4,649
"2013-02-20",5,29184
"2013-02-20",6,88850
"2013-02-20",7,392
"2013-05-21",0,1
"2013-05-21",1,82252
"2013-05-21",3,81
"2013-05-21",4,649
"2013-05-21",5,29184
"2013-05-21",6,88850
"2013-05-21",7,392
"2013-07-09",0,1
"2013-07-09",1,82253
"2013-07-09",3,83
"2013-07-09",4,714
"2013-07-09",5,29703
"2013-07-09",6,91968
"2013-07-09",7,392
"2013-09-10",0,1
"2013-09-10",1,82253
"2013-09-10",3,83
"2013-09-10",4,714
"2013-09-10",5,29703
"2013-09-10",6,91968
"2013-09-10",7,392
"2013-12-20",0,1
"2013-12-20",1,87873
"2013-12-20",3,83
"2013-12-20",4,714
"2013-12-20",5,29709
"2013-12-20",6,91974
"2013-12-20",7,392
"2014-03-28",0,1
"2014-03-28",1,88610
"2014-03-28",3,83
"2014-03-28",4,714
"2014-03-28",5,29709
"2014-03-28",6,91973
"2014-03-28",7,392
"2014-09-08",0,1
"2014-09-08",1,88612
"2014-09-08",3,83
"2014-09-08",4,714
"2014-09-08",5,29709
"2014-09-08",6,91973
"2014-09-08",7,392
"2015-01-19",0,1
"2015-01-19",1,94332
"2015-01-19",3,117
"2015-01-19",4,983
"2015-01-19",5,32641
"2015-01-19",6,94445
"2015-01-19",7,408
"2015-04-09",1,93825
"2015-04-09",3,117
"2015-04-09",4,983
"2015-04-09",5,32641
"2015-04-09",6,96028
"2015-04-09",7,408
"2015-07-03",1,87239
"2015-07-03",3,149
"2015-07-03",4,961
"2015-07-03",5,35097
"2015-07-03",6,109813
"2015-07-03",7,407
"2015-10-01",1,100074
"2015-10-01",3,149
"2015-10-01",4,1029
"2015-10-01",5,35518
"2015-10-01",6,110458
"2015-10-01",7,407
"2016-01-04",1,104651
"2016-01-04",3,149
"2016-01-04",4,1034
"2016-01-04",5,35521
"2016-01-04",6,110963
"2016-01-04",7,407
"2016-04-05",1,115912
"2016-04-05",3,149
"2016-04-05",4,1034
"2016-04-05",5,35521
"2016-04-05",6,110963
"2016-04-05",7,407
"2016-07-04",1,118534
"2016-07-04",3,149
"2016-07-04",4,1034
"2016-07-04",5,35529
"2016-07-04",6,111065
"2016-07-04",7,407
"2016-10-07",1,119369
"2016-10-07",3,149
"2016-10-07",4,1034
"2016-10-07",5,35529
"2016-10-07",6,111065
"2016-10-07",7,407
"2016-12-27",1,119787
"2016-12-27",3,149
"2016-12-27",4,1034
"2016-12-27",5,35536
"2016-12-27",6,111167
"2016-12-27",7,407
"2017-04-12",1,118331
"2017-04-12",3,149
"2017-04-12",4,1034
"2017-04-12",5,35537
"2017-04-12",6,111273
"2017-04-12",7,407
"2017-07-24",1,116810
"2017-07-24",3,149
"2017-07-24",4,1020
"2017-07-24",5,35542
"2017-07-24",6,111420
"2017-07-24",7,407
"2017-10-12",1,117391
"2017-10-12",3,150
"2017-10-12",4,1020
"2017-10-12",5,35558
"2017-10-12",6,111548
"2017-10-12",7,408
"2017-12-22",1,117728
"2017-12-22",3,149
"2017-12-22",4,1019
"2017-12-22",5,35570
"2017-12-22",6,111983
"2017-12-22",7,408
"2018-04-09",1,118023
"2018-04-09",3,149
"2018-04-09",4,1023
"2018-04-09",5,35577
"2018-04-09",6,112173
"2018-04-09",7,408
"2018-07-11",1,118192
"2018-07-11",3,149
"2018-07-11",4,1026
"2018-07-11",5,35577
"2018-07-11",6,112793
"2018-07-11",7,408
"2018-09-28",1,118911
"2018-09-28",3,150
"2018-09-28",4,1034
"2018-09-28",5,35581
"2018-09-28",6,113298
"2018-09-28",7,408
"2019-01-01",1,119062
"2019-01-01",3,150
"2019-01-01",4,1034
"2019-01-01",5,35585
"2019-01-01",6,113379
"2019-01-01",7,408
"2019-04-06",1,119346
"2019-04-06",3,150
"2019-04-06",4,1035
"2019-04-06",5,35592
"2019-04-06",6,113719
"2019-04-06",7,408
"2019-07-01",1,119454
"2019-07-01",3,150
"2019-07-01",4,1035
"2019-07-01",5,35594
"2019-07-01",6,113853
"2019-07-01",7,408
"2019-10-09",1,119635
"2019-10-09",3,330
"2019-10-09",4,1128
"2019-10-09",5,35596
"2019-10-09",6,114167
"2019-10-09",7,408
"2020-01-01",1,119794
"2020-01-01",3,331
"2020-01-01",4,1171
"2020-01-01",5,35606
"2020-01-01",6,114440
"2020-01-01",7,408
"2020-04-01",1,120155
"2020-04-01",3,331
"2020-04-01",4,1171
"2020-04-01",5,35606
"2020-04-01",6,114502
"2020-04-01",7,408
"2020-07-01",1,122393
"2020-07-01",3,367
"2020-07-01",4,1202
"2020-07-01",5,35633
"2020-07-01",6,124374
"2020-07-01",7,408
"2020-10-01",1,122630
"2020-10-01",3,367
"2020-10-01",4,1202
"2020-10-01",5,35649
"2020-10-01",6,124388
"2020-10-01",7,408
"2021-01-01",1,122985
"2021-01-01",3,367
"2021-01-01",4,1202
"2021-01-01",5,35658
"2021-01-01",6,124410
"2021-01-01",7,408
"2021-04-01",1,123349
"2021-04-01",3,367
"2021-04-01",4,1217
"2021-04-01",5,36063
"2021-04-01",6,124967
"2021-04-01",7,401
"2021-07-01",1,123470
"2021-07-01",3,367
"2021-07-01",4,1217
"2021-07-01",5,36073
"2021-07-01",6,124975
"2021-07-01",7,401
"2021-10-01",1,123791
"2021-10-01",3,367
"2021-10-01",4,1217
"2021-10-01",5,36074
"2021-10-01",6,125148
"2021-10-01",7,401
"2022-01-01",1,124044
"2022-01-01",3,367
"2022-01-01",4,1220
"2022-01-01",5,35807
"2022-01-01",6,124454
"2022-01-01",7,251
"2022-04-01",1,125003
"2022-04-01",3,367
"2022-04-01",4,1220
"2022-04-01",5,36032
"2022-04-01",6,124819
"2022-04-01",7,261
"2022-07-01",1,125376
"2022-07-01",3,367
"2022-07-01",4,1226
"2022-07-01",5,36334
"2022-07-01",6,126902
"2022-07-01",7,402
"2022-10-01",1,125393
"2022-10-01",3,343
"2022-10-01",4,1055
"2022-10-01",5,36343
"2022-10-01",6,126699
"2022-10-01",7,403
"2023-01-01",1,125614
"2023-01-01",3,343
"2023-01-01",4,1055
"2023-01-01",5,36348
"2023-01-01",6,126704
"2023-01-01",7,403
"2023-04-01",1,125639
"2023-04-01",3,367
"2023-04-01",4,1226
"2023-04-01",5,36354
"2023-04-01",6,126918
"2023-04-01",7,403
"2023-07-01",1,125676
"2023-07-01",3,367
"2023-07-01",4,1226
"2023-07-01",5,36367
"2023-07-01",6,126920
"2023-07-01",7,403
"2023-10-01",1,126969
"2023-10-01",3,367
"2023-10-01",4,1272
"2023-10-01",5,36406
"2023-10-01",6,127083
"2023-10-01",7,403
