"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6430,11398,3127,741,199
"2008-04-01",6440,12126,3457,804,229
"2008-06-27",4432,9267,2590,421,194
"2008-10-10",496,311,103,120,159
"2008-12-17",490,313,117,119,140
"2009-04-06",408,259,117,119,140
"2009-06-17",419,255,129,83,97
"2009-09-25",1599,1494,134,16,0
"2009-12-16",8840,6463,467,19,0
"2010-04-01",12162,9880,689,32,0
"2010-07-26",13480,15388,1810,95,35
"2010-11-17",13482,15390,1810,95,35
"2011-02-21",13567,15477,1814,93,35
"2011-06-10",13604,15519,1814,93,35
"2011-09-05",13604,15518,1814,93,35
"2012-01-18",13524,18145,7090,4262,538
"2012-03-26",13592,18186,7145,4377,565
"2012-07-13",13672,18269,7228,4482,577
"2012-10-31",13678,18368,7239,4570,594
"2012-12-11",13816,18823,7152,4096,542
"2013-02-20",13728,18632,7426,4806,667
"2013-05-21",13738,18650,7445,4832,680
"2013-07-09",15429,19873,7538,4997,697
"2013-09-10",15477,19868,7567,5038,703
"2013-12-20",15408,19722,7570,5047,705
"2014-03-28",15476,19768,7670,5167,720
"2014-09-08",15552,19958,7718,5307,775
"2015-01-19",16523,21139,7980,5472,793
"2015-04-09",16676,21351,8020,5529,802
"2015-07-03",15507,18788,7714,5473,806
"2015-10-01",18433,21858,8084,5638,829
"2016-01-04",18589,21968,8097,5667,834
"2016-04-05",20298,23626,8400,5720,834
"2016-07-04",20904,24636,8423,5708,833
"2016-10-07",20979,24668,8423,5708,833
"2016-12-27",21068,24819,8480,5713,834
"2017-04-12",21313,24702,8687,6113,1017
"2017-07-24",21342,24845,8846,5440,883
"2017-10-12",21409,25110,8996,5566,923
"2017-12-22",23070,25422,9026,5597,928
"2018-04-09",23182,25651,9087,5722,970
"2018-07-11",23381,25829,9097,5777,978
"2018-09-28",23838,26162,9160,5879,988
"2019-01-01",23881,26249,9164,5894,992
"2019-04-06",24043,26470,9198,5922,998
"2019-07-01",24096,26743,9266,6056,1032
"2019-10-09",24160,26848,9329,6166,1056
"2020-01-01",24268,27080,9345,6219,1064
"2020-04-01",24363,27407,9414,6276,1080
"2020-07-01",25409,29430,9578,6314,1090
"2020-10-01",25424,29479,9647,6461,1114
"2021-01-01",25524,29622,9674,6540,1135
"2021-04-01",26495,31111,9939,6611,1156
"2021-07-01",26498,31165,10142,6691,1167
"2021-10-01",26574,31271,10147,6691,1167
"2022-01-01",25927,30250,10068,6679,1168
"2022-04-01",27772,31559,10130,7631,1392
"2022-07-01",29168,33541,10301,7738,1411
"2022-10-01",29371,33672,10362,7907,1444
"2023-01-01",29252,33619,10466,8000,1478
"2023-04-01",29955,33942,10548,8099,1492
"2023-07-01",30221,34393,10577,8169,1504
"2023-10-01",30894,35226,10697,8245,1537
