"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",54,203,24,0,0
"2018-04-09",54,203,24,0,0
"2018-07-11",54,203,24,0,0
"2018-09-28",54,203,24,0,0
"2019-01-01",54,203,24,0,0
"2019-04-06",27,174,106,2,0
"2019-07-01",27,174,106,2,0
"2019-10-09",27,174,106,2,0
"2020-01-01",27,174,106,2,0
"2020-04-01",27,174,106,2,0
"2020-07-01",31,175,115,2,0
"2020-10-01",31,175,115,2,0
"2021-01-01",31,175,115,2,0
"2021-04-01",31,175,115,2,0
"2021-07-01",31,172,119,3,0
"2021-10-01",31,172,119,3,0
"2022-01-01",31,172,119,3,0
"2022-04-01",28,168,125,4,0
"2022-07-01",28,168,125,4,0
"2022-10-01",28,168,125,4,0
"2023-01-01",28,168,125,4,0
