"snapshot","kingdom","speciesCount"
"2007-12-19",1,6869
"2007-12-19",3,77
"2007-12-19",4,3
"2007-12-19",5,1071
"2007-12-19",6,3650
"2007-12-19",7,1
"2008-04-01",1,6869
"2008-04-01",3,77
"2008-04-01",4,3
"2008-04-01",5,1071
"2008-04-01",6,3657
"2008-04-01",7,1
"2008-06-27",1,7238
"2008-06-27",3,77
"2008-06-27",4,3
"2008-06-27",5,1073
"2008-06-27",6,3657
"2008-06-27",7,1
"2008-10-10",1,7238
"2008-10-10",3,77
"2008-10-10",4,3
"2008-10-10",5,1073
"2008-10-10",6,3657
"2008-10-10",7,1
"2008-12-17",1,7238
"2008-12-17",3,77
"2008-12-17",4,3
"2008-12-17",5,1073
"2008-12-17",6,3657
"2008-12-17",7,1
"2009-04-06",1,7238
"2009-04-06",3,77
"2009-04-06",4,3
"2009-04-06",5,1073
"2009-04-06",6,3657
"2009-04-06",7,1
"2009-06-17",1,7238
"2009-06-17",3,77
"2009-06-17",4,3
"2009-06-17",5,1073
"2009-06-17",6,3657
"2009-06-17",7,1
"2009-09-25",1,7233
"2009-09-25",3,77
"2009-09-25",4,3
"2009-09-25",5,1073
"2009-09-25",6,3657
"2009-09-25",7,1
"2009-12-16",1,7233
"2009-12-16",3,77
"2009-12-16",4,3
"2009-12-16",5,1073
"2009-12-16",6,3657
"2009-12-16",7,1
"2010-04-01",1,7436
"2010-04-01",3,77
"2010-04-01",4,3
"2010-04-01",5,1073
"2010-04-01",6,3704
"2010-04-01",7,1
"2010-07-26",1,8456
"2010-07-26",3,100
"2010-07-26",4,197
"2010-07-26",5,1073
"2010-07-26",6,3962
"2010-07-26",7,13
"2010-11-17",1,8456
"2010-11-17",3,100
"2010-11-17",4,197
"2010-11-17",5,1077
"2010-11-17",6,4216
"2010-11-17",7,13
"2011-02-21",1,8456
"2011-02-21",3,100
"2011-02-21",4,197
"2011-02-21",5,1077
"2011-02-21",6,4216
"2011-02-21",7,13
"2011-06-10",1,8456
"2011-06-10",3,100
"2011-06-10",4,197
"2011-06-10",5,1077
"2011-06-10",6,4216
"2011-06-10",7,13
"2011-09-05",1,8456
"2011-09-05",3,100
"2011-09-05",4,197
"2011-09-05",5,1077
"2011-09-05",6,4216
"2011-09-05",7,13
"2012-01-18",1,8456
"2012-01-18",3,100
"2012-01-18",4,197
"2012-01-18",5,1077
"2012-01-18",6,4216
"2012-01-18",7,13
"2012-03-26",1,8456
"2012-03-26",3,100
"2012-03-26",4,197
"2012-03-26",5,1077
"2012-03-26",6,4216
"2012-03-26",7,13
"2012-07-13",1,8478
"2012-07-13",3,100
"2012-07-13",4,199
"2012-07-13",5,1077
"2012-07-13",6,4254
"2012-07-13",7,13
"2012-10-31",1,8478
"2012-10-31",3,100
"2012-10-31",4,199
"2012-10-31",5,1077
"2012-10-31",6,4255
"2012-10-31",7,13
"2012-12-11",1,8478
"2012-12-11",3,100
"2012-12-11",4,199
"2012-12-11",5,1077
"2012-12-11",6,4255
"2012-12-11",7,13
"2013-02-20",1,8478
"2013-02-20",3,100
"2013-02-20",4,199
"2013-02-20",5,1077
"2013-02-20",6,4255
"2013-02-20",7,13
"2013-05-21",1,8482
"2013-05-21",3,100
"2013-05-21",4,199
"2013-05-21",5,1081
"2013-05-21",6,4256
"2013-05-21",7,13
"2013-07-09",1,8478
"2013-07-09",3,100
"2013-07-09",4,199
"2013-07-09",5,1081
"2013-07-09",6,4256
"2013-07-09",7,13
"2013-09-10",1,8477
"2013-09-10",3,100
"2013-09-10",4,199
"2013-09-10",5,1081
"2013-09-10",6,4002
"2013-09-10",7,13
"2013-12-20",1,8314
"2013-12-20",3,100
"2013-12-20",4,199
"2013-12-20",5,1081
"2013-12-20",6,3023
"2013-12-20",7,13
"2014-03-28",1,8314
"2014-03-28",3,100
"2014-03-28",4,199
"2014-03-28",5,1081
"2014-03-28",6,4002
"2014-03-28",7,13
"2014-09-08",1,8443
"2014-09-08",3,102
"2014-09-08",4,293
"2014-09-08",5,1081
"2014-09-08",6,4014
"2014-09-08",7,17
"2015-01-19",1,8443
"2015-01-19",3,102
"2015-01-19",4,293
"2015-01-19",5,1081
"2015-01-19",6,4014
"2015-01-19",7,17
"2015-04-09",1,8443
"2015-04-09",3,102
"2015-04-09",4,293
"2015-04-09",5,1081
"2015-04-09",6,4014
"2015-04-09",7,17
"2015-07-03",1,8446
"2015-07-03",3,102
"2015-07-03",4,302
"2015-07-03",5,1081
"2015-07-03",6,4038
"2015-07-03",7,17
"2015-10-01",1,8461
"2015-10-01",3,102
"2015-10-01",4,302
"2015-10-01",5,1081
"2015-10-01",6,4038
"2015-10-01",7,17
"2016-01-04",1,8494
"2016-01-04",3,102
"2016-01-04",4,303
"2016-01-04",5,1081
"2016-01-04",6,4034
"2016-01-04",7,17
"2016-04-05",1,8514
"2016-04-05",3,102
"2016-04-05",4,303
"2016-04-05",5,1081
"2016-04-05",6,4294
"2016-04-05",7,17
"2016-07-04",1,8619
"2016-07-04",3,102
"2016-07-04",4,303
"2016-07-04",5,1081
"2016-07-04",6,4294
"2016-07-04",7,17
"2016-10-07",1,8605
"2016-10-07",3,102
"2016-10-07",4,303
"2016-10-07",5,1081
"2016-10-07",6,4041
"2016-10-07",7,17
"2016-12-27",1,8605
"2016-12-27",3,102
"2016-12-27",4,303
"2016-12-27",5,1081
"2016-12-27",6,4041
"2016-12-27",7,17
"2017-04-12",1,8605
"2017-04-12",3,102
"2017-04-12",4,303
"2017-04-12",5,1081
"2017-04-12",6,4041
"2017-04-12",7,17
"2017-07-24",1,8603
"2017-07-24",3,102
"2017-07-24",4,303
"2017-07-24",5,1081
"2017-07-24",6,4041
"2017-07-24",7,17
"2017-10-12",1,8602
"2017-10-12",3,102
"2017-10-12",4,303
"2017-10-12",5,1081
"2017-10-12",6,4041
"2017-10-12",7,17
"2017-12-22",1,8630
"2017-12-22",3,102
"2017-12-22",4,299
"2017-12-22",5,1077
"2017-12-22",6,4038
"2017-12-22",7,17
"2018-04-09",1,12328
"2018-04-09",3,759
"2018-04-09",4,1461
"2018-04-09",5,1776
"2018-04-09",6,6030
"2018-04-09",7,132
"2018-07-11",1,12328
"2018-07-11",3,759
"2018-07-11",4,1461
"2018-07-11",5,1776
"2018-07-11",6,6030
"2018-07-11",7,132
"2018-09-28",1,12328
"2018-09-28",3,759
"2018-09-28",4,1461
"2018-09-28",5,1776
"2018-09-28",6,6030
"2018-09-28",7,132
"2019-01-01",1,12328
"2019-01-01",3,759
"2019-01-01",4,1461
"2019-01-01",5,1776
"2019-01-01",6,6030
"2019-01-01",7,132
"2019-04-06",1,12332
"2019-04-06",3,759
"2019-04-06",4,1461
"2019-04-06",5,1776
"2019-04-06",6,6099
"2019-04-06",7,132
"2019-07-01",1,12332
"2019-07-01",3,759
"2019-07-01",4,1461
"2019-07-01",5,1776
"2019-07-01",6,6099
"2019-07-01",7,132
"2019-10-09",1,12485
"2019-10-09",3,759
"2019-10-09",4,1461
"2019-10-09",5,1923
"2019-10-09",6,9529
"2019-10-09",7,132
"2020-01-01",1,12550
"2020-01-01",3,759
"2020-01-01",4,1461
"2020-01-01",5,1923
"2020-01-01",6,9656
"2020-01-01",7,132
"2020-04-01",1,12564
"2020-04-01",3,759
"2020-04-01",4,1461
"2020-04-01",5,1923
"2020-04-01",6,9656
"2020-04-01",7,132
"2020-07-01",1,12630
"2020-07-01",3,759
"2020-07-01",4,1461
"2020-07-01",5,1923
"2020-07-01",6,9701
"2020-07-01",7,132
"2020-10-01",1,12782
"2020-10-01",3,759
"2020-10-01",4,1461
"2020-10-01",5,1926
"2020-10-01",6,9719
"2020-10-01",7,132
"2021-01-01",1,13063
"2021-01-01",3,759
"2021-01-01",4,1461
"2021-01-01",5,1926
"2021-01-01",6,9753
"2021-01-01",7,132
"2021-04-01",1,13120
"2021-04-01",3,759
"2021-04-01",4,1461
"2021-04-01",5,1926
"2021-04-01",6,9754
"2021-04-01",7,132
"2021-07-01",1,13167
"2021-07-01",3,759
"2021-07-01",4,1461
"2021-07-01",5,1926
"2021-07-01",6,9780
"2021-07-01",7,132
"2021-10-01",1,13178
"2021-10-01",3,759
"2021-10-01",4,1539
"2021-10-01",5,1926
"2021-10-01",6,9889
"2021-10-01",7,132
"2022-01-01",0,2
"2022-01-01",1,16239
"2022-01-01",2,5
"2022-01-01",3,1703
"2022-01-01",4,1769
"2022-01-01",5,2033
"2022-01-01",6,9933
"2022-01-01",7,132
