"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",1000,697,0,0,0
"2011-02-21",417,335,0,0,0
"2008-06-27",282,166,0,0,0
"2013-12-20",561,435,0,0,0
"2017-12-22",933,692,0,0,0
"2014-03-28",717,513,0,0,0
"2015-04-09",860,595,0,0,0
"2008-10-10",283,166,0,0,0
"2013-09-10",676,445,0,0,0
"2009-04-06",165,86,0,0,0
"2012-07-13",497,396,0,0,0
"2014-09-08",719,540,0,0,0
"2016-10-07",838,550,0,0,0
"2010-07-26",297,155,0,0,0
"2016-07-04",976,798,0,0,0
"2018-04-09",978,714,0,0,0
"2016-01-04",851,650,0,0,0
"2016-04-05",976,802,0,0,0
"2011-06-10",492,362,0,0,0
"2012-01-18",481,393,0,0,0
"2008-04-01",263,163,0,0,0
"2010-04-01",259,142,0,0,0
"2017-10-12",899,594,0,0,0
"2017-07-24",881,588,0,0,0
"2009-09-25",251,142,0,0,0
"2017-04-12",864,577,0,0,0
"2007-12-19",245,152,0,0,0
"2009-12-16",255,142,0,0,0
"2011-09-05",492,362,0,0,0
"2010-11-17",386,329,0,0,0
"2018-09-28",996,699,0,0,0
"2012-12-11",509,400,0,0,0
"2015-10-01",955,762,0,0,0
"2016-12-27",844,565,0,0,0
"2009-06-17",166,86,0,0,0
"2013-02-20",520,404,0,0,0
"2012-10-31",509,400,0,0,0
"2013-05-21",666,425,0,0,0
"2012-03-26",479,393,0,0,0
"2015-07-03",946,761,0,0,0
"2013-07-09",669,424,0,0,0
"2015-01-19",807,568,0,0,0
"2008-12-17",147,85,0,0,0
