"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",130
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",67
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",795
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2419
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2354
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",578
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
