"snapshot","national","international"
"2018-07-11",125,4902
"2011-02-21",0,1912
"2008-06-27",0,1437
"2013-12-20",0,3258
"2017-12-22",125,4938
"2014-03-28",0,3891
"2015-04-09",0,4332
"2008-10-10",0,1470
"2013-09-10",0,2639
"2009-04-06",0,1587
"2012-07-13",0,2428
"2014-09-08",0,3928
"2016-10-07",0,4415
"2010-07-26",0,1678
"2016-07-04",0,4963
"2018-04-09",125,4883
"2016-01-04",0,4723
"2016-04-05",0,4931
"2011-06-10",0,2042
"2012-01-18",0,2024
"2008-04-01",0,1378
"2010-04-01",0,1718
"2017-10-12",0,4712
"2017-07-24",0,4687
"2009-09-25",0,1678
"2017-04-12",0,4602
"2007-12-19",0,1230
"2009-12-16",0,1696
"2011-09-05",0,2042
"2010-11-17",0,1822
"2018-09-28",125,4922
"2012-12-11",0,2250
"2015-10-01",0,4676
"2016-12-27",0,4508
"2009-06-17",0,1634
"2013-02-20",0,2334
"2012-10-31",0,2421
"2013-05-21",0,2433
"2012-03-26",0,2188
"2015-07-03",0,4581
"2013-07-09",0,2599
"2015-01-19",0,4052
"2008-12-17",0,1489
