"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",6713,7495,1419,1037,327
"2012-01-18",6345,7265,1720,1425,477
"2015-01-19",7754,9463,1888,1225,361
"2013-09-10",6858,8057,1499,1084,326
"2016-07-04",8152,9734,2141,1293,386
"2008-12-17",2443,3598,1133,1359,423
"2012-03-26",6450,7349,1723,1431,477
"2012-12-11",6514,7357,1413,1035,326
"2008-06-27",2579,3860,1090,1360,353
"2016-01-04",8072,9682,2071,1281,384
"2009-12-16",2870,3942,1141,1344,431
"2009-04-06",2719,3786,1135,1360,423
"2011-02-21",5965,6892,1739,1381,459
"2013-12-20",6818,7975,1475,1114,274
"2008-10-10",2588,3948,1125,1385,371
"2010-04-01",3973,4843,1139,1346,431
"2013-07-09",6851,8064,1498,1053,326
"2013-05-21",6856,7839,1459,1039,327
"2009-06-17",2763,3836,1137,1360,430
"2015-04-09",7813,9516,1903,1225,361
"2012-07-13",6221,7166,1405,1035,326
"2010-11-17",4666,5736,1284,1353,459
"2016-10-07",8079,9660,2071,1283,384
"2015-07-03",7797,9535,1975,1233,366
"2012-10-31",6516,7350,1413,1035,326
"2016-04-05",8154,9756,2099,1282,384
"2009-09-25",2864,3949,1137,1360,430
"2011-09-05",6419,7237,1745,1401,465
"2008-04-01",2137,2809,654,946,169
"2014-03-28",7051,8009,1451,1105,274
"2007-12-19",2052,2768,653,946,169
"2014-09-08",7345,9014,1855,1222,320
"2015-10-01",7871,9611,2014,1238,367
"2011-06-10",6412,7085,1741,1380,460
"2010-07-26",4217,5113,1142,1347,450
