"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",7793,7804,1394,0,0
"2012-01-18",7477,7590,2165,0,0
"2015-01-19",8906,9902,1883,0,0
"2013-09-10",8044,8331,1449,0,0
"2016-07-04",9298,10330,2078,0,0
"2008-12-17",3104,3850,2002,0,0
"2012-03-26",7589,7674,2167,0,0
"2012-12-11",7587,7673,1385,0,0
"2008-06-27",3263,4079,1900,0,0
"2016-01-04",9226,10231,2033,0,0
"2009-12-16",3583,4133,2012,0,0
"2009-04-06",3405,4012,2006,0,0
"2011-02-21",7104,7230,2102,0,0
"2013-12-20",8008,8260,1388,0,0
"2008-10-10",3293,4142,1982,0,0
"2010-04-01",4856,4864,2012,0,0
"2013-07-09",8038,8332,1422,0,0
"2013-05-21",7951,8167,1402,0,0
"2009-06-17",3454,4061,2011,0,0
"2015-04-09",8960,9964,1894,0,0
"2012-07-13",7285,7485,1383,0,0
"2010-11-17",5716,5741,2041,0,0
"2016-10-07",9212,10186,2079,0,0
"2015-07-03",8948,10036,1922,0,0
"2012-10-31",7590,7666,1384,0,0
"2016-04-05",9301,10321,2053,0,0
"2009-09-25",3581,4145,2014,0,0
"2011-09-05",7606,7529,2132,0,0
"2008-04-01",2630,3212,873,0,0
"2014-03-28",8182,8332,1376,0,0
"2007-12-19",2546,3175,867,0,0
"2014-09-08",8479,9455,1822,0,0
"2015-10-01",9022,10139,1940,0,0
"2011-06-10",7568,7401,2109,0,0
"2010-07-26",5162,5077,2030,0,0
