"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",207281
"2013-05-21",6,"LIVING_SPECIMEN",8851
"2015-07-03",4,"OBSERVATION",79619
"2009-04-06",4,"HUMAN_OBSERVATION",8379
"2013-02-20",6,"LITERATURE",6290
"2013-05-21",6,"PRESERVED_SPECIMEN",350286
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",4219
"2010-07-26",0,"UNKNOWN",2849
"2012-01-18",3,"UNKNOWN",1818
"2015-07-03",0,"HUMAN_OBSERVATION",17726
"2015-10-01",1,"PRESERVED_SPECIMEN",344699
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2009-06-17",1,"LITERATURE",10
"2009-09-25",4,"UNKNOWN",1720
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2016-07-04",0,"PRESERVED_SPECIMEN",15503
"2010-07-26",5,"PRESERVED_SPECIMEN",7606
"2012-01-18",5,"OBSERVATION",77
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-03-26",7,"FOSSIL_SPECIMEN",76
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"UNKNOWN",1870501
"2012-03-26",1,"OBSERVATION",126919
"2012-03-26",4,"PRESERVED_SPECIMEN",6979
"2012-10-31",0,"FOSSIL_SPECIMEN",4315
"2016-04-05",0,"PRESERVED_SPECIMEN",14700
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2010-04-01",6,"UNKNOWN",3644493
"2012-01-18",1,"HUMAN_OBSERVATION",99085
"2008-10-10",6,"PRESERVED_SPECIMEN",3314894
"2014-09-08",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",22182
"2012-07-13",0,"UNKNOWN",5112
"2012-12-11",4,"LIVING_SPECIMEN",58
"2012-12-11",7,"FOSSIL_SPECIMEN",272
"2014-09-08",7,"PRESERVED_SPECIMEN",21938
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2012-12-11",4,"PRESERVED_SPECIMEN",5189
"2015-10-01",1,"OBSERVATION",125882
"2016-07-04",3,"LIVING_SPECIMEN",1034
"2012-07-13",5,"PRESERVED_SPECIMEN",46092
"2016-07-04",0,"OBSERVATION",33314
"2009-12-16",1,"FOSSIL_SPECIMEN",24440
"2016-10-07",5,"UNKNOWN",3735
"2013-09-10",7,"HUMAN_OBSERVATION",14976
"2014-03-28",7,"UNKNOWN",61
"2014-09-08",5,"UNKNOWN",3563
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2016-10-07",7,"OBSERVATION",41
"2008-04-01",0,"UNKNOWN",894
"2011-02-21",1,"FOSSIL_SPECIMEN",24601
"2013-07-09",0,"FOSSIL_SPECIMEN",4372
"2014-09-08",7,"OBSERVATION",1059
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2012-12-11",4,"OBSERVATION",79744
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2008-04-01",5,"PRESERVED_SPECIMEN",6287
"2010-11-17",6,"HUMAN_OBSERVATION",339450
"2012-07-13",5,"OBSERVATION",75
"2014-03-28",5,"HUMAN_OBSERVATION",108
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2011-06-10",3,"LIVING_SPECIMEN",589
"2011-06-10",6,"FOSSIL_SPECIMEN",1417
"2011-09-05",4,"LIVING_SPECIMEN",58
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",13348
"2011-06-10",3,"PRESERVED_SPECIMEN",1897
"2011-09-05",4,"PRESERVED_SPECIMEN",5513
"2012-07-13",1,"HUMAN_OBSERVATION",1831667
"2009-04-06",4,"UNKNOWN",1055
"2016-01-04",5,"UNKNOWN",3744
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2016-01-04",7,"OBSERVATION",1057
"2010-11-17",0,"FOSSIL_SPECIMEN",716
"2011-06-10",1,"UNKNOWN",1786438
"2015-01-19",3,"UNKNOWN",2909
"2015-07-03",5,"PRESERVED_SPECIMEN",58943
"2015-01-19",8,"LIVING_SPECIMEN",6
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2011-09-05",4,"OBSERVATION",79748
"2015-01-19",5,"OBSERVATION",76
"2007-12-19",4,"FOSSIL_SPECIMEN",185
"2016-10-07",1,"LITERATURE",285
"2007-12-19",1,"PRESERVED_SPECIMEN",76884
"2011-09-05",0,"HUMAN_OBSERVATION",12869
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"LITERATURE",5
"2015-01-19",1,"HUMAN_OBSERVATION",2134455
"2013-02-20",0,"PRESERVED_SPECIMEN",2461
"2013-12-20",6,"HUMAN_OBSERVATION",2598538
"2015-07-03",3,"UNKNOWN",2909
"2008-12-17",4,"OBSERVATION",40359
"2008-12-17",7,"PRESERVED_SPECIMEN",23903
"2013-05-21",7,"LIVING_SPECIMEN",5
"2015-07-03",5,"OBSERVATION",79
"2013-05-21",4,"OBSERVATION",79744
"2013-05-21",7,"PRESERVED_SPECIMEN",24574
"2015-10-01",2,"LIVING_SPECIMEN",15
"2015-10-01",5,"FOSSIL_SPECIMEN",132
"2010-07-26",1,"UNKNOWN",1870441
"2012-01-18",4,"UNKNOWN",2777
"2015-07-03",1,"HUMAN_OBSERVATION",2135294
"2016-07-04",4,"FOSSIL_SPECIMEN",6446
"2009-09-25",5,"UNKNOWN",8952
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2012-03-26",0,"UNKNOWN",7122
"2013-05-21",0,"HUMAN_OBSERVATION",13357
"2015-04-09",6,"LITERATURE",6343
"2016-07-04",1,"PRESERVED_SPECIMEN",357392
"2010-07-26",6,"PRESERVED_SPECIMEN",159251
"2012-01-18",6,"OBSERVATION",4609148
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",5828
"2012-03-26",5,"PRESERVED_SPECIMEN",45182
"2012-10-31",1,"FOSSIL_SPECIMEN",118854
"2013-02-20",0,"OBSERVATION",33324
"2016-01-04",1,"LITERATURE",248
"2016-04-05",1,"PRESERVED_SPECIMEN",354638
"2010-04-01",7,"UNKNOWN",130
"2008-10-10",4,"OBSERVATION",40359
"2008-10-10",7,"PRESERVED_SPECIMEN",23900
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",219
"2012-07-13",1,"UNKNOWN",29752
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2008-10-10",0,"HUMAN_OBSERVATION",104
"2012-07-13",6,"LIVING_SPECIMEN",7791
"2012-12-11",5,"PRESERVED_SPECIMEN",39633
"2016-07-04",4,"LIVING_SPECIMEN",114
"2012-07-13",6,"PRESERVED_SPECIMEN",292157
"2016-07-04",1,"OBSERVATION",125823
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2016-10-07",6,"UNKNOWN",211559
"2014-09-08",6,"UNKNOWN",169551
"2009-09-25",6,"HUMAN_OBSERVATION",333514
"2012-12-11",3,"UNKNOWN",1817
"2008-04-01",1,"UNKNOWN",139480
"2009-12-16",6,"LITERATURE",6290
"2013-07-09",1,"FOSSIL_SPECIMEN",127498
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2012-12-11",5,"OBSERVATION",75
"2016-10-07",4,"HUMAN_OBSERVATION",275973
"2008-04-01",6,"PRESERVED_SPECIMEN",3293517
"2010-11-17",7,"HUMAN_OBSERVATION",14815
"2011-09-05",0,"UNKNOWN",7058
"2012-07-13",6,"OBSERVATION",4680095
"2014-03-28",6,"HUMAN_OBSERVATION",2285747
"2014-09-08",4,"HUMAN_OBSERVATION",275947
"2009-09-25",1,"LITERATURE",10
"2011-06-10",4,"LIVING_SPECIMEN",58
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2012-12-11",1,"HUMAN_OBSERVATION",1919400
"2011-02-21",6,"LITERATURE",6290
"2011-06-10",4,"PRESERVED_SPECIMEN",5513
"2011-09-05",5,"PRESERVED_SPECIMEN",35785
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2009-04-06",5,"UNKNOWN",8969
"2016-01-04",6,"UNKNOWN",168536
"2015-07-03",6,"LIVING_SPECIMEN",12443
"2010-11-17",1,"FOSSIL_SPECIMEN",24427
"2014-03-28",0,"FOSSIL_SPECIMEN",4564
"2015-01-19",4,"UNKNOWN",1799
"2015-07-03",6,"PRESERVED_SPECIMEN",405857
"2016-01-04",4,"HUMAN_OBSERVATION",275966
"2011-06-10",4,"OBSERVATION",40145
"2011-09-05",5,"OBSERVATION",75
"2015-01-19",6,"OBSERVATION",4680092
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",14072
"2011-09-05",1,"HUMAN_OBSERVATION",99359
"2013-02-20",4,"FOSSIL_SPECIMEN",2596
"2008-06-27",0,"PRESERVED_SPECIMEN",892
"2008-12-17",3,"UNKNOWN",1882
"2013-02-20",1,"PRESERVED_SPECIMEN",244125
"2013-12-20",7,"HUMAN_OBSERVATION",14976
"2015-07-03",4,"UNKNOWN",1817
"2013-05-21",3,"UNKNOWN",1817
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"OBSERVATION",75
"2013-05-21",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",11128
"2015-07-03",6,"OBSERVATION",4680075
"2009-04-06",6,"HUMAN_OBSERVATION",334720
"2013-05-21",5,"OBSERVATION",75
"2015-10-01",3,"LIVING_SPECIMEN",1032
"2015-10-01",6,"FOSSIL_SPECIMEN",75450
"2012-01-18",5,"UNKNOWN",10848
"2015-10-01",3,"PRESERVED_SPECIMEN",2438
"2016-07-04",5,"FOSSIL_SPECIMEN",273
"2009-09-25",6,"UNKNOWN",3644623
"2012-03-26",1,"UNKNOWN",1927124
"2013-05-21",1,"HUMAN_OBSERVATION",1973983
"2010-07-26",4,"OBSERVATION",40169
"2010-07-26",7,"PRESERVED_SPECIMEN",23901
"2012-01-18",7,"OBSERVATION",1057
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2016-04-05",2,"LIVING_SPECIMEN",15
"2016-04-05",5,"FOSSIL_SPECIMEN",252
"2008-06-27",0,"OBSERVATION",2217
"2008-10-10",3,"UNKNOWN",1882
"2009-04-06",1,"LITERATURE",10
"2012-03-26",6,"PRESERVED_SPECIMEN",275159
"2013-02-20",1,"OBSERVATION",172449
"2010-04-01",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",956
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-10-10",5,"OBSERVATION",75
"2015-10-01",1,"UNKNOWN",35001
"2012-12-11",6,"LIVING_SPECIMEN",7819
"2016-07-04",0,"UNKNOWN",215
"2008-12-17",4,"HUMAN_OBSERVATION",8075
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-10-31",6,"LITERATURE",6290
"2012-12-11",6,"PRESERVED_SPECIMEN",291447
"2016-07-04",5,"LIVING_SPECIMEN",2794
"2012-07-13",7,"PRESERVED_SPECIMEN",24467
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"MACHINE_OBSERVATION",95026
"2009-12-16",0,"PRESERVED_SPECIMEN",589
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-10-07",7,"UNKNOWN",195
"2013-09-10",0,"FOSSIL_SPECIMEN",4373
"2014-09-08",7,"UNKNOWN",145
"2012-12-11",4,"UNKNOWN",2156
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",2254
"2012-12-11",6,"OBSERVATION",4680107
"2016-10-07",5,"HUMAN_OBSERVATION",17691
"2008-04-01",4,"OBSERVATION",38564
"2008-04-01",7,"PRESERVED_SPECIMEN",23890
"2010-04-01",0,"FOSSIL_SPECIMEN",737
"2011-09-05",1,"UNKNOWN",1817733
"2012-01-18",1,"LITERATURE",14
"2012-07-13",7,"OBSERVATION",1057
"2014-03-28",7,"HUMAN_OBSERVATION",14974
"2014-09-08",5,"HUMAN_OBSERVATION",317
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2009-12-16",0,"OBSERVATION",3742
"2011-06-10",5,"PRESERVED_SPECIMEN",35897
"2011-09-05",6,"PRESERVED_SPECIMEN",260965
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2013-07-09",6,"LITERATURE",6290
"2009-04-06",6,"UNKNOWN",3644379
"2016-01-04",7,"UNKNOWN",195
"2011-02-21",0,"OBSERVATION",3950
"2015-07-03",7,"LIVING_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",1855
"2014-03-28",1,"FOSSIL_SPECIMEN",129818
"2015-01-19",5,"UNKNOWN",4946
"2015-07-03",7,"PRESERVED_SPECIMEN",24839
"2016-01-04",5,"HUMAN_OBSERVATION",17678
"2011-06-10",5,"OBSERVATION",75
"2011-09-05",6,"OBSERVATION",4353801
"2015-01-19",7,"OBSERVATION",1059
"2007-12-19",3,"LIVING_SPECIMEN",185
"2007-12-19",6,"FOSSIL_SPECIMEN",1176
"2007-12-19",0,"OBSERVATION",2035
"2007-12-19",3,"PRESERVED_SPECIMEN",238
"2008-06-27",4,"FOSSIL_SPECIMEN",328
"2010-11-17",6,"LITERATURE",6290
"2011-06-10",1,"HUMAN_OBSERVATION",113826
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",5,"FOSSIL_SPECIMEN",243
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2008-06-27",1,"PRESERVED_SPECIMEN",81138
"2008-12-17",4,"UNKNOWN",1037
"2015-07-03",5,"UNKNOWN",4945
"2009-06-17",0,"FOSSIL_SPECIMEN",443
"2013-05-21",4,"UNKNOWN",2155
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",4121
"2008-12-17",6,"OBSERVATION",3895104
"2015-04-09",1,"PRESERVED_SPECIMEN",337662
"2015-07-03",7,"OBSERVATION",1057
"2013-05-21",6,"OBSERVATION",4680096
"2015-10-01",4,"LIVING_SPECIMEN",86
"2015-10-01",7,"FOSSIL_SPECIMEN",239
"2010-07-26",3,"UNKNOWN",174
"2012-01-18",6,"UNKNOWN",4142862
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"PRESERVED_SPECIMEN",15552
"2016-07-04",6,"FOSSIL_SPECIMEN",76167
"2009-09-25",7,"UNKNOWN",130
"2013-02-20",0,"UNKNOWN",5040
"2016-07-04",3,"PRESERVED_SPECIMEN",2419
"2010-07-26",5,"OBSERVATION",73
"2012-03-26",7,"LIVING_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",1034
"2016-04-05",6,"FOSSIL_SPECIMEN",75961
"2008-06-27",1,"OBSERVATION",89014
"2008-10-10",4,"UNKNOWN",1036
"2012-03-26",4,"OBSERVATION",79744
"2012-03-26",7,"PRESERVED_SPECIMEN",24068
"2012-10-31",0,"LIVING_SPECIMEN",12
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",33314
"2016-04-05",3,"PRESERVED_SPECIMEN",2418
"2010-07-26",1,"HUMAN_OBSERVATION",1912
"2012-01-18",4,"HUMAN_OBSERVATION",274108
"2012-10-31",0,"PRESERVED_SPECIMEN",2451
"2008-10-10",6,"OBSERVATION",1774
"2012-03-26",0,"HUMAN_OBSERVATION",12881
"2012-07-13",3,"UNKNOWN",1817
"2012-12-11",7,"LIVING_SPECIMEN",5
"2015-01-19",1,"LITERATURE",167
"2016-07-04",1,"UNKNOWN",35145
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",24574
"2013-12-20",6,"LITERATURE",6290
"2015-10-01",4,"OBSERVATION",79619
"2016-07-04",6,"LIVING_SPECIMEN",12161
"2009-12-16",4,"FOSSIL_SPECIMEN",337
"2015-10-01",0,"HUMAN_OBSERVATION",19698
"2009-12-16",1,"PRESERVED_SPECIMEN",118625
"2016-07-04",1,"MACHINE_OBSERVATION",230618
"2012-10-31",0,"OBSERVATION",33324
"2013-09-10",1,"FOSSIL_SPECIMEN",127734
"2012-12-11",5,"UNKNOWN",3258
"2008-04-01",3,"UNKNOWN",173
"2011-02-21",4,"FOSSIL_SPECIMEN",337
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",138259
"2012-12-11",7,"OBSERVATION",1057
"2013-07-09",0,"PRESERVED_SPECIMEN",2465
"2016-10-07",6,"HUMAN_OBSERVATION",24513773
"2008-04-01",5,"OBSERVATION",72
"2010-04-01",1,"FOSSIL_SPECIMEN",24440
"2014-09-08",6,"HUMAN_OBSERVATION",2769305
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2009-12-16",1,"OBSERVATION",90124
"2011-06-10",6,"PRESERVED_SPECIMEN",260645
"2011-09-05",7,"PRESERVED_SPECIMEN",24028
"2012-07-13",4,"HUMAN_OBSERVATION",274134
"2009-04-06",7,"UNKNOWN",130
"2011-02-21",1,"OBSERVATION",97880
"2013-07-09",0,"OBSERVATION",33349
"2015-07-03",8,"LIVING_SPECIMEN",6
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"UNKNOWN",2818
"2015-01-19",6,"UNKNOWN",170794
"2010-11-17",0,"PRESERVED_SPECIMEN",2113
"2016-01-04",6,"HUMAN_OBSERVATION",24532504
"2011-06-10",6,"OBSERVATION",4284186
"2011-09-05",7,"OBSERVATION",1057
"2007-12-19",4,"LIVING_SPECIMEN",58
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",87795
"2007-12-19",4,"PRESERVED_SPECIMEN",1287
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"LIVING_SPECIMEN",681
"2013-02-20",6,"FOSSIL_SPECIMEN",72840
"2014-03-28",6,"LITERATURE",6292
"2015-01-19",4,"HUMAN_OBSERVATION",275947
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",9401
"2013-02-20",3,"PRESERVED_SPECIMEN",1148
"2013-12-20",0,"FOSSIL_SPECIMEN",4373
"2015-07-03",6,"UNKNOWN",171568
"2009-06-17",1,"FOSSIL_SPECIMEN",21484
"2013-05-21",5,"UNKNOWN",3272
"2015-04-09",2,"LIVING_SPECIMEN",15
"2015-04-09",5,"FOSSIL_SPECIMEN",147
"2008-12-17",7,"OBSERVATION",1020
"2013-05-21",7,"OBSERVATION",1057
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2016-01-04",0,"FOSSIL_SPECIMEN",36288
"2010-07-26",4,"UNKNOWN",2384
"2012-01-18",7,"UNKNOWN",188
"2015-07-03",4,"HUMAN_OBSERVATION",275966
"2015-10-01",5,"PRESERVED_SPECIMEN",62254
"2016-07-04",7,"FOSSIL_SPECIMEN",242
"2008-06-27",0,"UNKNOWN",1041
"2009-09-25",8,"UNKNOWN",5
"2012-03-26",3,"UNKNOWN",1879
"2013-02-20",1,"UNKNOWN",22487
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",15524
"2010-07-26",6,"OBSERVATION",4159396
"2016-04-05",4,"LIVING_SPECIMEN",114
"2016-04-05",7,"FOSSIL_SPECIMEN",239
"2008-10-10",5,"UNKNOWN",9401
"2012-03-26",5,"OBSERVATION",75
"2012-10-31",4,"FOSSIL_SPECIMEN",2569
"2016-04-05",1,"OBSERVATION",125840
"2016-04-05",4,"PRESERVED_SPECIMEN",15438
"2012-01-18",5,"HUMAN_OBSERVATION",99
"2012-10-31",1,"PRESERVED_SPECIMEN",196622
"2008-10-10",7,"OBSERVATION",1020
"2012-03-26",1,"HUMAN_OBSERVATION",101325
"2015-10-01",3,"UNKNOWN",2134
"2012-07-13",4,"UNKNOWN",2156
"2012-12-11",8,"LIVING_SPECIMEN",6
"2008-12-17",6,"HUMAN_OBSERVATION",2661
"2015-10-01",5,"OBSERVATION",75
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",79619
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"HUMAN_OBSERVATION",2650192
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"HUMAN_OBSERVATION",19778
"2008-12-17",1,"LITERATURE",10
"2012-10-31",1,"OBSERVATION",173045
"2009-09-25",0,"FOSSIL_SPECIMEN",443
"2012-12-11",6,"UNKNOWN",457593
"2013-05-21",1,"LITERATURE",15
"2008-04-01",4,"UNKNOWN",1245
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2013-07-09",4,"FOSSIL_SPECIMEN",2840
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",271522
"2016-10-07",7,"HUMAN_OBSERVATION",14999
"2008-04-01",6,"OBSERVATION",1774
"2010-07-26",0,"LITERATURE",3
"2011-09-05",3,"UNKNOWN",1868
"2013-09-10",6,"LITERATURE",6290
"2014-09-08",7,"HUMAN_OBSERVATION",14982
"2012-12-11",4,"HUMAN_OBSERVATION",274145
"2011-06-10",7,"PRESERVED_SPECIMEN",24054
"2012-07-13",5,"HUMAN_OBSERVATION",104
"2008-10-10",1,"LITERATURE",10
"2009-04-06",8,"UNKNOWN",5
"2010-04-01",6,"LITERATURE",6249
"2013-07-09",1,"OBSERVATION",179356
"2010-11-17",4,"FOSSIL_SPECIMEN",337
"2011-06-10",5,"UNKNOWN",10446
"2014-03-28",0,"LIVING_SPECIMEN",15
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"UNKNOWN",244
"2010-11-17",1,"PRESERVED_SPECIMEN",137113
"2014-03-28",0,"PRESERVED_SPECIMEN",8755
"2016-01-04",7,"HUMAN_OBSERVATION",14999
"2007-12-19",0,"UNKNOWN",879
"2011-06-10",7,"OBSERVATION",1056
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"PRESERVED_SPECIMEN",6186
"2008-06-27",3,"LIVING_SPECIMEN",185
"2008-06-27",6,"FOSSIL_SPECIMEN",1151
"2011-06-10",3,"HUMAN_OBSERVATION",186
"2011-09-05",4,"HUMAN_OBSERVATION",274085
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-02-20",7,"FOSSIL_SPECIMEN",272
"2015-01-19",5,"HUMAN_OBSERVATION",336
"2008-06-27",3,"PRESERVED_SPECIMEN",1067
"2008-12-17",6,"UNKNOWN",3811898
"2013-02-20",4,"PRESERVED_SPECIMEN",5191
"2013-12-20",1,"FOSSIL_SPECIMEN",127734
"2015-07-03",7,"UNKNOWN",328
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2013-05-21",6,"UNKNOWN",445838
"2015-04-09",3,"LIVING_SPECIMEN",877
"2015-04-09",6,"FOSSIL_SPECIMEN",75327
"2015-04-09",0,"OBSERVATION",33316
"2015-04-09",3,"PRESERVED_SPECIMEN",837
"2009-04-06",0,"FOSSIL_SPECIMEN",454
"2015-10-01",6,"LIVING_SPECIMEN",12444
"2016-01-04",1,"FOSSIL_SPECIMEN",144141
"2010-07-26",5,"UNKNOWN",8932
"2012-01-18",8,"UNKNOWN",5
"2015-07-03",5,"HUMAN_OBSERVATION",340
"2015-10-01",6,"PRESERVED_SPECIMEN",515096
"2008-06-27",1,"UNKNOWN",1781941
"2012-03-26",4,"UNKNOWN",2249
"2013-05-21",4,"HUMAN_OBSERVATION",274145
"2016-04-05",0,"UNKNOWN",218
"2016-07-04",5,"PRESERVED_SPECIMEN",66365
"2010-07-26",7,"OBSERVATION",1020
"2016-04-05",5,"LIVING_SPECIMEN",2794
"2008-10-10",6,"UNKNOWN",3641337
"2012-03-26",6,"OBSERVATION",4609148
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",5,"FOSSIL_SPECIMEN",243
"2013-02-20",4,"OBSERVATION",79744
"2016-04-05",5,"PRESERVED_SPECIMEN",65385
"2012-01-18",6,"HUMAN_OBSERVATION",347485
"2013-02-20",0,"HUMAN_OBSERVATION",13348
"2015-10-01",4,"UNKNOWN",642
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",2267
"2016-07-04",3,"UNKNOWN",2134
"2008-10-10",4,"HUMAN_OBSERVATION",1923
"2015-10-01",6,"OBSERVATION",4680074
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",78
"2009-12-16",3,"LIVING_SPECIMEN",260
"2009-12-16",6,"FOSSIL_SPECIMEN",1177
"2009-12-16",3,"PRESERVED_SPECIMEN",1143
"2016-07-04",1,"HUMAN_OBSERVATION",2817871
"2012-01-18",0,"FOSSIL_SPECIMEN",4694
"2013-09-10",0,"LIVING_SPECIMEN",13
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",21567
"2012-12-11",7,"UNKNOWN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",2445
"2008-04-01",5,"UNKNOWN",2411
"2011-02-21",3,"LIVING_SPECIMEN",260
"2011-02-21",6,"FOSSIL_SPECIMEN",1414
"2013-07-09",2,"LIVING_SPECIMEN",14
"2013-07-09",5,"FOSSIL_SPECIMEN",246
"2011-02-21",3,"PRESERVED_SPECIMEN",2181
"2008-04-01",7,"OBSERVATION",1020
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"LITERATURE",22
"2011-09-05",4,"UNKNOWN",2818
"2010-04-01",0,"PRESERVED_SPECIMEN",579
"2012-12-11",5,"HUMAN_OBSERVATION",1698
"2012-07-13",6,"HUMAN_OBSERVATION",2623251
"2013-09-10",0,"OBSERVATION",33314
"2012-07-13",1,"LITERATURE",15
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"UNKNOWN",3992797
"2014-03-28",4,"FOSSIL_SPECIMEN",2965
"2010-04-01",0,"OBSERVATION",3745
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",303480
"2007-12-19",1,"UNKNOWN",128676
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2016-10-07",6,"LITERATURE",6343
"2007-12-19",6,"PRESERVED_SPECIMEN",3274259
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",281743
"2011-09-05",5,"HUMAN_OBSERVATION",101
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2014-09-08",6,"LITERATURE",6292
"2015-01-19",6,"HUMAN_OBSERVATION",2970093
"2008-06-27",4,"PRESERVED_SPECIMEN",1797
"2008-12-17",7,"UNKNOWN",130
"2013-02-20",5,"PRESERVED_SPECIMEN",39949
