"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1121,390,0,0,0
"2011-06-10",393,129,0,0,0
"2010-07-26",244,8,0,0,0
"2013-02-20",408,209,0,0,0
"2012-01-18",394,130,0,0,0
"2015-01-19",959,328,0,0,0
"2013-09-10",429,235,0,0,0
"2016-07-04",1363,465,0,0,0
"2008-12-17",170,12,0,0,0
"2012-03-26",395,130,0,0,0
"2012-12-11",380,209,0,0,0
"2008-06-27",170,12,0,0,0
"2016-01-04",1229,451,0,0,0
"2009-12-16",195,2,0,0,0
"2009-04-06",222,8,0,0,0
"2011-02-21",394,115,0,0,0
"2013-12-20",430,235,0,0,0
"2008-10-10",175,12,0,0,0
"2010-04-01",195,2,0,0,0
"2013-07-09",441,215,0,0,0
"2013-05-21",438,215,0,0,0
"2009-06-17",222,8,0,0,0
"2015-04-09",982,329,0,0,0
"2012-07-13",268,32,0,0,0
"2010-11-17",425,115,0,0,0
"2016-10-07",1492,522,0,0,0
"2015-07-03",1093,352,0,0,0
"2012-10-31",377,209,0,0,0
"2016-04-05",1303,462,0,0,0
"2009-09-25",195,2,0,0,0
"2011-09-05",394,129,0,0,0
"2008-04-01",175,12,0,0,0
"2014-03-28",709,252,0,0,0
"2007-12-19",166,12,0,0,0
"2014-09-08",875,299,0,0,0
