"snapshot","speciesCount"
"2007-12-19",32733
"2008-04-01",33463
"2008-06-27",34165
"2008-10-10",34940
"2008-12-17",35021
"2009-04-06",35465
"2009-06-17",35515
"2009-09-25",36042
"2009-12-16",37162
"2010-04-01",37197
"2010-07-26",37092
"2010-11-17",37600
"2011-02-21",37615
"2011-06-10",37764
"2011-09-05",38922
"2012-01-18",39232
"2012-03-26",38981
"2012-07-13",39766
"2012-10-31",40340
"2012-12-11",40374
"2013-02-20",40524
"2013-05-21",40778
"2013-07-09",40760
"2013-09-10",40593
"2013-12-20",40501
"2014-03-28",42247
"2014-09-08",42702
"2015-01-19",43328
"2015-04-09",43538
"2015-07-03",43763
"2015-10-01",44139
"2016-01-04",44302
"2016-04-05",46434
"2016-07-04",46596
"2016-10-07",46947
"2016-12-27",47577
"2017-04-12",47895
"2017-07-24",48150
"2017-10-12",48293
"2017-12-22",48935
"2018-04-09",49290
"2018-07-11",49304
"2018-09-28",49420
"2019-01-01",50130
"2019-04-06",50651
"2019-07-01",52209
"2019-10-09",53410
"2020-01-01",52881
"2020-04-01",53946
"2020-07-01",54699
"2020-10-01",55004
"2021-01-01",55388
"2021-04-01",55939
"2021-07-01",56293
"2021-10-01",56952
"2022-01-01",57376
"2022-04-01",57914
"2022-07-01",58195
"2022-10-01",58317
"2023-01-01",58970
"2023-04-01",59223
"2023-07-01",60711
"2023-10-01",61135
"2024-01-01",61295
"2024-04-01",61608
