"snapshot","kingdom","speciesCount"
"2007-12-19",1,15892
"2007-12-19",3,20
"2007-12-19",4,14
"2007-12-19",5,2674
"2007-12-19",6,12195
"2007-12-19",7,165
"2008-04-01",1,15889
"2008-04-01",3,20
"2008-04-01",4,14
"2008-04-01",5,2703
"2008-04-01",6,12206
"2008-04-01",7,165
"2008-06-27",1,16200
"2008-06-27",3,55
"2008-06-27",4,32
"2008-06-27",5,2730
"2008-06-27",6,12870
"2008-06-27",7,189
"2008-10-10",1,17479
"2008-10-10",3,55
"2008-10-10",4,32
"2008-10-10",5,2732
"2008-10-10",6,12876
"2008-10-10",7,189
"2008-12-17",1,17480
"2008-12-17",3,55
"2008-12-17",4,32
"2008-12-17",5,2757
"2008-12-17",6,12913
"2008-12-17",7,189
"2009-04-06",1,17707
"2009-04-06",3,55
"2009-04-06",4,32
"2009-04-06",5,2762
"2009-04-06",6,13146
"2009-04-06",7,189
"2009-06-17",1,17853
"2009-06-17",3,55
"2009-06-17",4,32
"2009-06-17",5,2772
"2009-06-17",6,13147
"2009-06-17",7,189
"2009-09-25",1,17945
"2009-09-25",3,55
"2009-09-25",4,32
"2009-09-25",5,3066
"2009-09-25",6,13286
"2009-09-25",7,189
"2009-12-16",1,19014
"2009-12-16",3,55
"2009-12-16",4,32
"2009-12-16",5,3067
"2009-12-16",6,13313
"2009-12-16",7,189
"2010-04-01",1,19018
"2010-04-01",3,53
"2010-04-01",4,32
"2010-04-01",5,3078
"2010-04-01",6,13333
"2010-04-01",7,174
"2010-07-26",1,18936
"2010-07-26",3,53
"2010-07-26",4,29
"2010-07-26",5,3063
"2010-07-26",6,13343
"2010-07-26",7,181
"2010-11-17",1,19175
"2010-11-17",3,53
"2010-11-17",4,34
"2010-11-17",5,3097
"2010-11-17",6,13501
"2010-11-17",7,182
"2011-02-21",1,19163
"2011-02-21",3,55
"2011-02-21",4,36
"2011-02-21",5,3121
"2011-02-21",6,13473
"2011-02-21",7,190
"2011-06-10",1,19244
"2011-06-10",3,39
"2011-06-10",4,35
"2011-06-10",5,3126
"2011-06-10",6,13475
"2011-06-10",7,195
"2011-09-05",1,20137
"2011-09-05",3,38
"2011-09-05",4,35
"2011-09-05",5,3245
"2011-09-05",6,13588
"2011-09-05",7,190
"2012-01-18",1,20646
"2012-01-18",3,38
"2012-01-18",4,35
"2012-01-18",5,3250
"2012-01-18",6,13550
"2012-01-18",7,190
"2012-03-26",1,20421
"2012-03-26",3,38
"2012-03-26",4,34
"2012-03-26",5,3213
"2012-03-26",6,13556
"2012-03-26",7,190
"2012-07-13",1,21189
"2012-07-13",3,39
"2012-07-13",4,34
"2012-07-13",5,3288
"2012-07-13",6,13584
"2012-07-13",7,190
"2012-10-31",1,21358
"2012-10-31",3,39
"2012-10-31",4,34
"2012-10-31",5,3653
"2012-10-31",6,13732
"2012-10-31",7,190
"2012-12-11",1,21366
"2012-12-11",3,39
"2012-12-11",4,34
"2012-12-11",5,3676
"2012-12-11",6,13809
"2012-12-11",7,193
"2013-02-20",1,21693
"2013-02-20",3,39
"2013-02-20",4,34
"2013-02-20",5,3676
"2013-02-20",6,13905
"2013-02-20",7,193
