"snapshot","kingdom","speciesCount"
"2007-12-19",1,16536
"2007-12-19",3,27
"2007-12-19",4,39
"2007-12-19",5,2812
"2007-12-19",6,13115
"2007-12-19",7,204
"2008-04-01",1,17232
"2008-04-01",3,27
"2008-04-01",4,39
"2008-04-01",5,2839
"2008-04-01",6,13122
"2008-04-01",7,204
"2008-06-27",1,17671
"2008-06-27",3,62
"2008-06-27",4,89
"2008-06-27",5,2867
"2008-06-27",6,13248
"2008-06-27",7,228
"2008-10-10",1,18367
"2008-10-10",3,62
"2008-10-10",4,150
"2008-10-10",5,2873
"2008-10-10",6,13260
"2008-10-10",7,228
"2008-12-17",1,18391
"2008-12-17",3,62
"2008-12-17",4,152
"2008-12-17",5,2898
"2008-12-17",6,13290
"2008-12-17",7,228
"2009-04-06",1,18609
"2009-04-06",3,63
"2009-04-06",4,152
"2009-04-06",5,2903
"2009-04-06",6,13510
"2009-04-06",7,228
"2009-06-17",1,18648
"2009-06-17",3,63
"2009-06-17",4,152
"2009-06-17",5,2911
"2009-06-17",6,13513
"2009-06-17",7,228
"2009-09-25",1,18719
"2009-09-25",3,63
"2009-09-25",4,152
"2009-09-25",5,3203
"2009-09-25",6,13677
"2009-09-25",7,228
"2009-12-16",1,19813
"2009-12-16",3,63
"2009-12-16",4,152
"2009-12-16",5,3204
"2009-12-16",6,13702
"2009-12-16",7,228
"2010-04-01",1,19835
"2010-04-01",3,61
"2010-04-01",4,153
"2010-04-01",5,3213
"2010-04-01",6,13722
"2010-04-01",7,213
"2010-07-26",1,19754
"2010-07-26",3,61
"2010-07-26",4,150
"2010-07-26",5,3198
"2010-07-26",6,13709
"2010-07-26",7,220
"2010-11-17",1,20052
"2010-11-17",3,61
"2010-11-17",4,164
"2010-11-17",5,3234
"2010-11-17",6,13868
"2010-11-17",7,221
"2011-02-21",1,20051
"2011-02-21",3,67
"2011-02-21",4,166
"2011-02-21",5,3258
"2011-02-21",6,13844
"2011-02-21",7,229
"2011-06-10",1,20145
"2011-06-10",3,68
"2011-06-10",4,204
"2011-06-10",5,3263
"2011-06-10",6,13849
"2011-06-10",7,235
"2011-09-05",1,21079
"2011-09-05",3,68
"2011-09-05",4,204
"2011-09-05",5,3383
"2011-09-05",6,13959
"2011-09-05",7,229
"2012-01-18",1,21358
"2012-01-18",3,68
"2012-01-18",4,204
"2012-01-18",5,3442
"2012-01-18",6,13931
"2012-01-18",7,229
"2012-03-26",1,21134
"2012-03-26",3,68
"2012-03-26",4,203
"2012-03-26",5,3406
"2012-03-26",6,13941
"2012-03-26",7,229
"2012-07-13",1,21873
"2012-07-13",3,69
"2012-07-13",4,203
"2012-07-13",5,3420
"2012-07-13",6,13972
"2012-07-13",7,229
"2012-10-31",1,22005
"2012-10-31",3,69
"2012-10-31",4,203
"2012-10-31",5,3784
"2012-10-31",6,14050
