"snapshot","national","international"
"2007-12-19",2800804,440719
"2008-04-01",2800804,465343
"2008-06-27",2734109,518579
"2008-10-10",2758521,663139
"2008-12-17",2758521,712604
"2009-04-06",2758521,800598
"2009-06-17",2758521,825696
"2009-09-25",2758521,858717
"2009-12-16",2758521,871103
"2010-04-01",2758521,871153
"2010-07-26",2758521,874273
"2010-11-17",2758521,1064339
"2011-02-21",2758521,1073739
"2011-06-10",2758521,1085126
"2011-09-05",5671866,1085204
"2012-01-18",5729897,1188602
"2012-03-26",3079591,1164927
"2012-07-13",3083132,1303383
"2012-10-31",3083204,1282563
"2012-12-11",3083204,1249594
"2013-02-20",3083771,1256190
"2013-05-21",3083771,1407713
"2013-07-09",3083771,1326183
"2013-09-10",3083771,1468262
"2013-12-20",3083771,1477865
"2014-03-28",3083771,1660690
"2014-09-08",3113555,2005178
"2015-01-19",3113555,2050875
"2015-04-09",3113555,2039583
"2015-07-03",3113555,2057949
"2015-10-01",3113555,2079801
"2016-01-04",3113555,2582258
"2016-04-05",3922054,2695831
"2016-07-04",3923588,2706002
"2016-10-07",3923588,2741104
"2016-12-27",3923588,3410788
"2017-04-12",3923588,3412026
"2017-07-24",3923588,3431352
"2017-10-12",3923588,3433304
"2017-12-22",6886911,1355646
"2018-04-09",6886911,1369098
"2018-07-11",6886911,1384024
"2018-09-28",6886911,1390435
"2019-01-01",6886911,1505730
"2019-04-06",9557944,1527854
"2019-07-01",9557946,1316539
"2019-10-09",9557946,1333501
"2020-01-01",9557946,1325718
"2020-04-01",9557946,1363547
"2020-07-01",11945663,1410952
"2020-10-01",11945663,1488747
"2021-01-01",11945663,1535126
"2021-04-01",11945663,1571199
"2021-07-01",14251417,1609994
"2021-10-01",14251417,1677338
"2022-01-01",14251417,1731046
"2022-04-01",17002515,1842839
"2022-07-01",17003928,1828366
"2022-10-01",17006262,1866038
"2023-01-01",17008132,1961963
"2023-04-01",17010148,2026144
"2023-07-01",17013840,2098760
"2023-10-01",20579063,2140545
"2024-01-01",20581570,4114599
"2024-04-01",20584482,4347819
