"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",12156
"2007-12-19",0,"OCCURRENCE",188
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",56
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",2458226
"2007-12-19",1,"OCCURRENCE",31298
"2007-12-19",1,"OBSERVATION",42679
"2007-12-19",1,"FOSSIL_SPECIMEN",1502
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2007-12-19",4,"OCCURRENCE",189
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",47986
"2007-12-19",5,"OCCURRENCE",433
"2007-12-19",5,"LIVING_SPECIMEN",237
"2007-12-19",5,"OBSERVATION",89
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",444508
"2007-12-19",6,"OCCURRENCE",204210
"2007-12-19",6,"LIVING_SPECIMEN",86
"2007-12-19",7,"PRESERVED_SPECIMEN",2369
"2007-12-19",7,"OCCURRENCE",4
"2007-12-19",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"OBSERVATION",64
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",12120
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",56
"2008-04-01",0,"OCCURRENCE",187
"2008-04-01",1,"FOSSIL_SPECIMEN",1502
"2008-04-01",1,"PRESERVED_SPECIMEN",2458232
"2008-04-01",1,"OBSERVATION",63892
"2008-04-01",1,"OCCURRENCE",33903
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",16
"2008-04-01",4,"OCCURRENCE",382
"2008-04-01",5,"PRESERVED_SPECIMEN",48111
"2008-04-01",5,"LIVING_SPECIMEN",237
"2008-04-01",5,"OBSERVATION",89
"2008-04-01",5,"OCCURRENCE",334
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",445168
"2008-04-01",6,"LIVING_SPECIMEN",88
"2008-04-01",6,"OCCURRENCE",204207
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2369
"2008-04-01",7,"LIVING_SPECIMEN",345
"2008-04-01",7,"OBSERVATION",64
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",192
"2008-06-27",0,"OBSERVATION",74
"2008-06-27",0,"FOSSIL_SPECIMEN",58
"2008-06-27",0,"PRESERVED_SPECIMEN",12131
"2008-06-27",1,"OCCURRENCE",43604
"2008-06-27",1,"OBSERVATION",83753
"2008-06-27",1,"FOSSIL_SPECIMEN",2194
"2008-06-27",1,"PRESERVED_SPECIMEN",2466369
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OCCURRENCE",16
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"PRESERVED_SPECIMEN",148
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",76
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",349
"2008-06-27",4,"PRESERVED_SPECIMEN",115
"2008-06-27",5,"LIVING_SPECIMEN",240
"2008-06-27",5,"OCCURRENCE",365
"2008-06-27",5,"OBSERVATION",89
"2008-06-27",5,"PRESERVED_SPECIMEN",48400
"2008-06-27",6,"LIVING_SPECIMEN",91
"2008-06-27",6,"OCCURRENCE",31043
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",564830
"2008-06-27",7,"LIVING_SPECIMEN",345
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",128
"2008-06-27",7,"PRESERVED_SPECIMEN",3157
"2008-10-10",0,"OCCURRENCE",228
"2008-10-10",0,"HUMAN_OBSERVATION",18
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",78
"2008-10-10",0,"FOSSIL_SPECIMEN",58
"2008-10-10",0,"PRESERVED_SPECIMEN",12131
"2008-10-10",1,"OCCURRENCE",134965
"2008-10-10",1,"OBSERVATION",88732
"2008-10-10",1,"MATERIAL_CITATION",12
"2008-10-10",1,"FOSSIL_SPECIMEN",2200
"2008-10-10",1,"PRESERVED_SPECIMEN",2535257
"2008-10-10",3,"OCCURRENCE",16
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",148
"2008-10-10",4,"OCCURRENCE",76
"2008-10-10",4,"HUMAN_OBSERVATION",2284
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",349
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2008-10-10",5,"PRESERVED_SPECIMEN",48417
"2008-10-10",5,"OCCURRENCE",378
"2008-10-10",5,"LIVING_SPECIMEN",240
"2008-10-10",5,"OBSERVATION",89
"2008-10-10",6,"PRESERVED_SPECIMEN",565804
"2008-10-10",6,"OCCURRENCE",31433
"2008-10-10",6,"LIVING_SPECIMEN",115
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",3157
"2008-10-10",7,"OCCURRENCE",8
"2008-10-10",7,"LIVING_SPECIMEN",345
"2008-10-10",7,"OBSERVATION",128
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",78
"2008-12-17",0,"OCCURRENCE",227
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"FOSSIL_SPECIMEN",58
"2008-12-17",0,"PRESERVED_SPECIMEN",11014
"2008-12-17",1,"OBSERVATION",131829
"2008-12-17",1,"MATERIAL_CITATION",12
"2008-12-17",1,"OCCURRENCE",135223
"2008-12-17",1,"FOSSIL_SPECIMEN",2200
"2008-12-17",1,"PRESERVED_SPECIMEN",2539066
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",16
"2008-12-17",3,"PRESERVED_SPECIMEN",148
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",349
"2008-12-17",4,"OCCURRENCE",76
"2008-12-17",4,"HUMAN_OBSERVATION",2399
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2008-12-17",5,"LIVING_SPECIMEN",240
"2008-12-17",5,"OBSERVATION",89
"2008-12-17",5,"OCCURRENCE",378
"2008-12-17",5,"PRESERVED_SPECIMEN",48829
"2008-12-17",6,"LIVING_SPECIMEN",120
"2008-12-17",6,"OCCURRENCE",31373
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",568787
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",192
"2008-12-17",7,"OCCURRENCE",8
"2008-12-17",7,"PRESERVED_SPECIMEN",3157
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"OCCURRENCE",228
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2009-04-06",0,"OBSERVATION",74
"2009-04-06",0,"FOSSIL_SPECIMEN",58
"2009-04-06",0,"PRESERVED_SPECIMEN",12075
"2009-04-06",1,"MATERIAL_CITATION",48
"2009-04-06",1,"OCCURRENCE",130672
"2009-04-06",1,"OBSERVATION",133524
"2009-04-06",1,"FOSSIL_SPECIMEN",2232
"2009-04-06",1,"PRESERVED_SPECIMEN",2611389
"2009-04-06",3,"LIVING_SPECIMEN",58
"2009-04-06",3,"OCCURRENCE",16
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",148
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",76
"2009-04-06",4,"HUMAN_OBSERVATION",2399
"2009-04-06",4,"OBSERVATION",349
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-04-06",5,"OCCURRENCE",377
"2009-04-06",5,"OBSERVATION",89
"2009-04-06",5,"PRESERVED_SPECIMEN",48834
"2009-04-06",6,"LIVING_SPECIMEN",128
"2009-04-06",6,"OCCURRENCE",28429
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",590783
"2009-04-06",7,"LIVING_SPECIMEN",345
"2009-04-06",7,"OCCURRENCE",7
"2009-04-06",7,"OBSERVATION",256
"2009-04-06",7,"PRESERVED_SPECIMEN",3171
"2009-06-17",0,"FOSSIL_SPECIMEN",58
"2009-06-17",0,"PRESERVED_SPECIMEN",12073
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"OCCURRENCE",224
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2009-06-17",0,"OBSERVATION",74
"2009-06-17",1,"FOSSIL_SPECIMEN",2240
"2009-06-17",1,"PRESERVED_SPECIMEN",2614994
"2009-06-17",1,"MATERIAL_CITATION",48
"2009-06-17",1,"OCCURRENCE",148475
"2009-06-17",1,"OBSERVATION",137006
"2009-06-17",3,"PRESERVED_SPECIMEN",148
"2009-06-17",3,"LIVING_SPECIMEN",58
"2009-06-17",3,"OCCURRENCE",16
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",253
"2009-06-17",4,"HUMAN_OBSERVATION",2399
"2009-06-17",4,"OBSERVATION",349
"2009-06-17",5,"PRESERVED_SPECIMEN",48891
"2009-06-17",5,"LIVING_SPECIMEN",248
"2009-06-17",5,"OCCURRENCE",377
"2009-06-17",5,"OBSERVATION",89
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",590811
"2009-06-17",6,"LIVING_SPECIMEN",129
"2009-06-17",6,"OCCURRENCE",29043
"2009-06-17",7,"OBSERVATION",256
"2009-06-17",7,"PRESERVED_SPECIMEN",3171
"2009-06-17",7,"LIVING_SPECIMEN",345
"2009-06-17",7,"OCCURRENCE",7
"2009-09-25",0,"PRESERVED_SPECIMEN",10185
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"OCCURRENCE",404
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2009-09-25",0,"OBSERVATION",74
"2009-09-25",0,"FOSSIL_SPECIMEN",58
"2009-09-25",1,"PRESERVED_SPECIMEN",2630557
"2009-09-25",1,"MATERIAL_CITATION",48
"2009-09-25",1,"OCCURRENCE",148816
"2009-09-25",1,"OBSERVATION",137019
"2009-09-25",1,"FOSSIL_SPECIMEN",2240
"2009-09-25",3,"PRESERVED_SPECIMEN",148
"2009-09-25",3,"LIVING_SPECIMEN",58
"2009-09-25",3,"OCCURRENCE",16
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",122
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",253
"2009-09-25",4,"HUMAN_OBSERVATION",2399
"2009-09-25",4,"OBSERVATION",349
"2009-09-25",5,"PRESERVED_SPECIMEN",51481
"2009-09-25",5,"LIVING_SPECIMEN",248
"2009-09-25",5,"OCCURRENCE",377
"2009-09-25",5,"OBSERVATION",89
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",604976
"2009-09-25",6,"LIVING_SPECIMEN",128
"2009-09-25",6,"OCCURRENCE",31305
"2009-09-25",7,"PRESERVED_SPECIMEN",3170
"2009-09-25",7,"LIVING_SPECIMEN",345
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"OBSERVATION",256
"2009-12-16",0,"FOSSIL_SPECIMEN",58
"2009-12-16",0,"PRESERVED_SPECIMEN",10250
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",0,"OCCURRENCE",404
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2009-12-16",0,"OBSERVATION",74
"2009-12-16",1,"OBSERVATION",140901
"2009-12-16",1,"FOSSIL_SPECIMEN",2240
"2009-12-16",1,"PRESERVED_SPECIMEN",2636742
"2009-12-16",1,"MATERIAL_CITATION",48
"2009-12-16",1,"OCCURRENCE",149625
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",148
"2009-12-16",3,"LIVING_SPECIMEN",58
"2009-12-16",3,"OCCURRENCE",16
"2009-12-16",4,"OBSERVATION",349
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",122
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",253
"2009-12-16",4,"HUMAN_OBSERVATION",2399
"2009-12-16",5,"OBSERVATION",89
"2009-12-16",5,"PRESERVED_SPECIMEN",51670
"2009-12-16",5,"LIVING_SPECIMEN",248
"2009-12-16",5,"OCCURRENCE",377
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",606187
"2009-12-16",6,"LIVING_SPECIMEN",192
"2009-12-16",6,"OCCURRENCE",31306
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"OBSERVATION",256
"2009-12-16",7,"PRESERVED_SPECIMEN",3170
"2009-12-16",7,"LIVING_SPECIMEN",345
"2010-04-01",0,"FOSSIL_SPECIMEN",58
"2010-04-01",0,"PRESERVED_SPECIMEN",10250
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",0,"OCCURRENCE",364
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"OBSERVATION",74
"2010-04-01",1,"FOSSIL_SPECIMEN",2240
"2010-04-01",1,"PRESERVED_SPECIMEN",2636851
"2010-04-01",1,"MATERIAL_CITATION",48
"2010-04-01",1,"OCCURRENCE",148332
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",141030
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2010-04-01",3,"LIVING_SPECIMEN",58
"2010-04-01",3,"OCCURRENCE",16
"2010-04-01",4,"OBSERVATION",349
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",122
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",442
"2010-04-01",4,"HUMAN_OBSERVATION",2777
"2010-04-01",5,"OBSERVATION",89
"2010-04-01",5,"PRESERVED_SPECIMEN",51780
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-04-01",5,"OCCURRENCE",377
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",607569
"2010-04-01",6,"LIVING_SPECIMEN",164
"2010-04-01",6,"OCCURRENCE",31342
"2010-04-01",7,"OBSERVATION",256
"2010-04-01",7,"PRESERVED_SPECIMEN",2441
"2010-04-01",7,"LIVING_SPECIMEN",345
"2010-04-01",7,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2010-07-26",0,"PRESERVED_SPECIMEN",10216
"2010-07-26",0,"OCCURRENCE",371
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",74
"2010-07-26",1,"FOSSIL_SPECIMEN",2240
"2010-07-26",1,"PRESERVED_SPECIMEN",2641218
"2010-07-26",1,"OCCURRENCE",148322
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",141030
"2010-07-26",1,"MATERIAL_CITATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2010-07-26",3,"OCCURRENCE",4
"2010-07-26",3,"LIVING_SPECIMEN",58
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",119
"2010-07-26",4,"OCCURRENCE",442
"2010-07-26",4,"HUMAN_OBSERVATION",2777
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",349
"2010-07-26",5,"PRESERVED_SPECIMEN",51305
"2010-07-26",5,"OCCURRENCE",377
"2010-07-26",5,"LIVING_SPECIMEN",248
"2010-07-26",5,"OBSERVATION",89
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",607333
"2010-07-26",6,"OCCURRENCE",30344
"2010-07-26",6,"LIVING_SPECIMEN",161
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",2955
"2010-07-26",7,"OCCURRENCE",7
"2010-07-26",7,"LIVING_SPECIMEN",345
"2010-07-26",7,"OBSERVATION",256
"2010-11-17",0,"FOSSIL_SPECIMEN",58
"2010-11-17",0,"PRESERVED_SPECIMEN",6508
"2010-11-17",0,"OCCURRENCE",372
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",0,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",92
"2010-11-17",1,"FOSSIL_SPECIMEN",2240
"2010-11-17",1,"PRESERVED_SPECIMEN",2659436
"2010-11-17",1,"OCCURRENCE",136968
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",304887
"2010-11-17",1,"MATERIAL_CITATION",48
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2010-11-17",3,"OCCURRENCE",16
"2010-11-17",3,"LIVING_SPECIMEN",58
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",199
"2010-11-17",4,"OCCURRENCE",557
"2010-11-17",4,"HUMAN_OBSERVATION",2777
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",349
"2010-11-17",5,"PRESERVED_SPECIMEN",52087
"2010-11-17",5,"OCCURRENCE",338
"2010-11-17",5,"LIVING_SPECIMEN",248
"2010-11-17",5,"OBSERVATION",89
"2010-11-17",6,"FOSSIL_SPECIMEN",352
"2010-11-17",6,"PRESERVED_SPECIMEN",628021
"2010-11-17",6,"OCCURRENCE",31207
"2010-11-17",6,"LIVING_SPECIMEN",169
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",2987
"2010-11-17",7,"OCCURRENCE",7
"2010-11-17",7,"LIVING_SPECIMEN",345
"2010-11-17",7,"OBSERVATION",319
"2011-02-21",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"OCCURRENCE",375
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2011-02-21",0,"OBSERVATION",92
