"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",917
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4554
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37412
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",114
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1302
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",462
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2006
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2030
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29216
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",128
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",281
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3025
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",421
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7959
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",26811
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",65
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",920
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",124379
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1545
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",417
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13444
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",839
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9166
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
