"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6142,17796,3809,3,0
"2008-04-01",6243,17890,3925,5,0
"2008-06-27",6200,17737,4446,24,0
"2008-10-10",6245,17970,4461,29,0
"2008-12-17",6245,17912,4500,73,0
"2009-04-06",6276,17946,4600,77,0
"2009-06-17",6274,17976,4600,78,0
"2009-09-25",6268,18091,4645,78,0
"2009-12-16",6310,18302,4665,79,0
"2010-04-01",6296,18258,4681,79,0
"2010-07-26",6379,18475,4683,79,0
"2010-11-17",6181,17916,4176,151,0
"2011-02-21",6503,18606,4751,154,0
"2011-06-10",6561,18680,4754,155,0
"2011-09-05",6936,19371,5309,161,0
"2012-01-18",7114,19306,5303,161,0
"2012-03-26",7135,19192,5231,160,0
"2012-07-13",7174,19409,5233,193,0
"2012-10-31",7273,19460,5285,193,0
"2012-12-11",7267,19472,5288,193,0
"2013-02-20",7285,19491,5294,193,0
"2013-05-21",7331,19523,5298,193,0
"2013-07-09",7353,19530,5298,193,0
"2013-09-10",7344,19509,5294,225,0
"2013-12-20",7325,19513,5291,225,0
"2014-03-28",7610,19978,5348,225,0
"2014-09-08",7735,20061,5344,278,0
"2015-01-19",7901,20388,5471,281,0
"2015-04-09",7919,20426,5477,281,0
"2015-07-03",7941,20412,5489,281,0
"2015-10-01",8045,20438,5486,281,0
"2016-01-04",8107,20456,5470,301,0
"2016-04-05",8706,21699,5809,305,0
"2016-07-04",8706,21837,5819,305,0
"2016-10-07",8756,21952,5837,305,0
"2016-12-27",8998,22254,5853,344,0
"2017-04-12",9106,22320,5876,344,0
"2017-07-24",9174,22382,5916,344,0
"2017-10-12",9252,22367,5922,345,0
"2017-12-22",9360,22094,5833,391,0
"2018-04-09",9367,22308,5912,395,0
"2018-07-11",9376,22329,5919,395,0
"2018-09-28",9441,22381,5937,396,0
"2019-01-01",9592,22515,5982,395,0
"2019-04-06",9728,22630,5977,463,0
"2019-07-01",9979,23640,6114,465,0
"2019-10-09",10568,24296,6185,468,0
"2020-01-01",10412,24153,6209,471,0
"2020-04-01",10771,24394,6269,477,0
"2020-07-01",10976,24791,6400,508,0
"2020-10-01",11090,24882,6449,516,0
"2021-01-01",11168,25109,6517,523,0
"2021-04-01",11375,25223,6592,527,0
"2021-07-01",11473,25320,6622,555,0
"2021-10-01",11511,25427,6660,565,0
"2022-01-01",11650,25587,6691,568,0
"2022-04-01",11758,25792,6730,599,0
"2022-07-01",11664,25782,6769,605,0
"2022-10-01",11759,25698,6799,610,0
"2023-01-01",12172,25908,6874,611,0
"2023-04-01",12268,25967,6936,623,0
"2023-07-01",12557,26351,7007,632,0
"2023-10-01",12626,26416,7043,658,0
"2024-01-01",12580,26416,7061,670,0
"2024-04-01",12538,26653,7130,689,0
