"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7182,20106,462,0,0
"2008-04-01",7315,20261,487,0,0
"2008-06-27",7266,20532,609,0,0
"2008-10-10",7330,20760,615,0,0
"2008-12-17",7330,20737,663,0,0
"2009-04-06",7363,20859,677,0,0
"2009-06-17",7374,20877,677,0,0
"2009-09-25",7421,20979,682,0,0
"2009-12-16",7466,21203,687,0,0
"2010-04-01",7444,21181,689,0,0
"2010-07-26",7542,21385,689,0,0
"2010-11-17",7269,20461,694,0,0
"2011-02-21",7668,21575,771,0,0
"2011-06-10",7757,21622,771,0,0
"2011-09-05",8169,22715,893,0,0
"2012-01-18",8349,22644,891,0,0
"2012-03-26",8360,22486,872,0,0
"2012-07-13",8435,22674,900,0,0
"2012-10-31",8519,22786,906,0,0
"2012-12-11",8510,22804,906,0,0
"2013-02-20",8528,22828,907,0,0
"2013-05-21",8573,22865,907,0,0
"2013-07-09",8595,22872,907,0,0
"2013-09-10",8589,22849,934,0,0
"2013-12-20",8567,22853,934,0,0
"2014-03-28",8917,23301,943,0,0
"2014-09-08",9059,23364,995,0,0
"2015-01-19",9305,23716,1020,0,0
"2015-04-09",9323,23759,1021,0,0
"2015-07-03",9351,23749,1023,0,0
"2015-10-01",9469,23757,1024,0,0
"2016-01-04",9522,23821,991,0,0
"2016-04-05",10159,25285,1075,0,0
"2016-07-04",10166,25427,1074,0,0
"2016-10-07",10249,25524,1077,0,0
"2016-12-27",10633,25697,1119,0,0
"2017-04-12",10749,25769,1128,0,0
"2017-07-24",10815,25867,1134,0,0
"2017-10-12",10887,25871,1128,0,0
"2017-12-22",11015,25528,1135,0,0
"2018-04-09",11037,25790,1155,0,0
"2018-07-11",11030,25828,1161,0,0
"2018-09-28",11097,25892,1166,0,0
"2019-01-01",11270,26040,1174,0,0
"2019-04-06",11412,26180,1206,0,0
"2019-07-01",11767,27203,1228,0,0
"2019-10-09",12440,27829,1248,0,0
"2020-01-01",12277,27710,1258,0,0
"2020-04-01",12663,27963,1285,0,0
"2020-07-01",12922,28398,1355,0,0
"2020-10-01",13045,28515,1377,0,0
"2021-01-01",13140,28775,1402,0,0
"2021-04-01",13352,28930,1435,0,0
"2021-07-01",13460,29040,1470,0,0
"2021-10-01",13509,29166,1488,0,0
"2022-01-01",13637,29359,1500,0,0
"2022-04-01",13763,29574,1542,0,0
"2022-07-01",13638,29627,1555,0,0
"2022-10-01",13731,29562,1573,0,0
"2023-01-01",14210,29771,1584,0,0
"2023-04-01",14308,29883,1603,0,0
"2023-07-01",14631,30293,1623,0,0
"2023-10-01",14690,30412,1641,0,0
"2024-01-01",14664,30412,1651,0,0
"2024-04-01",14646,30683,1681,0,0
