"snapshot","kingdom","speciesCount"
"2007-12-19",1,739
"2007-12-19",3,6
"2007-12-19",5,12
"2007-12-19",7,12
"2008-04-01",1,844
"2008-04-01",3,6
"2008-04-01",5,12
"2008-04-01",7,12
"2008-06-27",1,924
"2008-06-27",3,6
"2008-06-27",4,23
"2008-06-27",5,12
"2008-06-27",7,12
"2008-10-10",1,927
"2008-10-10",3,6
"2008-10-10",4,83
"2008-10-10",5,12
"2008-10-10",7,12
"2008-12-17",1,982
"2008-12-17",3,6
"2008-12-17",4,85
"2008-12-17",5,12
"2008-12-17",7,12
"2009-04-06",1,982
"2009-04-06",3,6
"2009-04-06",4,85
"2009-04-06",5,12
"2009-04-06",7,12
"2009-06-17",1,982
"2009-06-17",3,6
"2009-06-17",4,85
"2009-06-17",5,12
"2009-06-17",7,12
"2009-09-25",1,982
"2009-09-25",3,6
"2009-09-25",4,85
"2009-09-25",5,12
"2009-09-25",7,12
"2009-12-16",1,986
"2009-12-16",3,6
"2009-12-16",4,85
"2009-12-16",5,12
"2009-12-16",7,12
"2010-04-01",1,987
"2010-04-01",3,6
"2010-04-01",4,86
"2010-04-01",5,12
"2010-04-01",7,12
"2010-07-26",1,987
"2010-07-26",3,6
"2010-07-26",4,86
"2010-07-26",5,12
"2010-07-26",6,3
"2010-07-26",7,12
"2010-11-17",1,1062
"2010-11-17",3,6
"2010-11-17",4,86
"2010-11-17",5,12
"2010-11-17",6,3
"2010-11-17",7,12
"2011-02-21",1,1066
"2011-02-21",3,6
"2011-02-21",4,86
"2011-02-21",5,12
"2011-02-21",6,3
"2011-02-21",7,12
"2011-06-10",1,1065
"2011-06-10",3,6
"2011-06-10",4,125
"2011-06-10",5,12
"2011-06-10",6,3
"2011-06-10",7,12
"2011-09-05",1,1067
"2011-09-05",3,6
"2011-09-05",4,125
"2011-09-05",5,12
"2011-09-05",6,4
"2011-09-05",7,12
"2012-01-18",1,1348
"2012-01-18",3,6
"2012-01-18",4,125
