"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8321,19424,5,0,0
"2008-04-01",8444,19614,5,0,0
"2008-06-27",8332,20070,5,0,0
"2008-10-10",8418,20282,5,0,0
"2008-12-17",8420,20305,5,0,0
"2009-04-06",8452,20442,5,0,0
"2009-06-17",8458,20465,5,0,0
"2009-09-25",8507,20570,5,0,0
"2009-12-16",8565,20786,5,0,0
"2010-04-01",8544,20765,5,0,0
"2010-07-26",8642,20969,5,0,0
"2010-11-17",8320,20099,5,0,0
"2011-02-21",8770,21239,5,0,0
"2011-06-10",8860,21285,5,0,0
"2011-09-05",9283,22489,5,0,0
"2012-01-18",9449,22430,5,0,0
"2012-03-26",9464,22249,5,0,0
"2012-07-13",9561,22443,5,0,0
"2012-10-31",9641,22565,5,0,0
"2012-12-11",9645,22570,5,0,0
"2013-02-20",9665,22593,5,0,0
"2013-05-21",9712,22628,5,0,0
"2013-07-09",9734,22635,5,0,0
"2013-09-10",9726,22641,5,0,0
"2013-12-20",9705,22644,5,0,0
"2014-03-28",10094,23062,5,0,0
"2014-09-08",10260,23153,5,0,0
"2015-01-19",10547,23489,5,0,0
"2015-04-09",10578,23520,5,0,0
"2015-07-03",10607,23511,5,0,0
"2015-10-01",10727,23518,5,0,0
"2016-01-04",10763,23564,7,0,0
"2016-04-05",11462,25050,7,0,0
"2016-07-04",11488,25172,7,0,0
"2016-10-07",11586,25257,7,0,0
"2016-12-27",11991,25450,8,0,0
"2017-04-12",12120,25517,9,0,0
"2017-07-24",12186,25621,9,0,0
"2017-10-12",12258,25624,4,0,0
"2017-12-22",12385,25288,5,0,0
"2018-04-09",12420,25557,5,0,0
"2018-07-11",12413,25601,5,0,0
"2018-09-28",12481,25669,5,0,0
"2019-01-01",12658,25821,5,0,0
"2019-04-06",12799,25995,4,0,0
"2019-07-01",13301,26893,4,0,0
"2019-10-09",14067,27446,4,0,0
"2020-01-01",13904,27337,4,0,0
"2020-04-01",14299,27608,4,0,0
"2020-07-01",14609,28062,4,0,0
"2020-10-01",14734,28198,5,0,0
"2021-01-01",14841,28471,5,0,0
"2021-04-01",15057,28655,5,0,0
"2021-07-01",15171,28781,18,0,0
"2021-10-01",15225,28920,18,0,0
"2022-01-01",15358,29120,18,0,0
"2022-04-01",15538,29323,18,0,0
"2022-07-01",15417,29385,18,0,0
"2022-10-01",15512,29336,18,0,0
"2023-01-01",16021,29526,18,0,0
"2023-04-01",16124,29652,18,0,0
"2023-07-01",16462,30067,18,0,0
"2023-10-01",16502,30221,20,0,0
"2024-01-01",16452,30255,20,0,0
"2024-04-01",16425,30564,21,0,0
