"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",819,465,61,0,0
"2009-09-25",443,136,0,0,0
"2011-09-05",595,273,93,0,0
"2008-04-01",428,143,0,0,0
"2014-03-28",666,474,16,0,0
"2007-12-19",428,141,0,0,0
"2014-09-08",674,482,41,0,0
"2015-10-01",756,458,41,0,0
"2011-06-10",598,266,93,0,0
"2010-07-26",657,268,92,0,0
"2013-02-20",597,400,0,0,0
"2012-01-18",547,266,93,0,0
"2015-01-19",751,499,41,0,0
"2013-09-10",584,453,16,0,0
"2016-07-04",823,477,61,0,0
"2008-12-17",444,139,0,0,0
"2012-03-26",545,265,93,0,0
"2012-12-11",600,400,0,0,0
"2008-06-27",399,143,0,0,0
"2016-01-04",802,464,61,0,0
"2009-12-16",542,175,0,0,0
"2009-04-06",441,141,0,0,0
"2011-02-21",570,246,88,0,0
"2013-12-20",582,452,16,0,0
"2008-10-10",415,141,0,0,0
"2010-04-01",604,233,92,0,0
"2013-07-09",596,405,0,0,0
"2013-05-21",592,402,0,0,0
"2009-06-17",456,147,0,0,0
"2015-04-09",760,500,41,0,0
"2012-07-13",594,354,111,0,0
"2010-11-17",422,211,87,0,0
"2016-10-07",823,488,63,0,0
"2015-07-03",738,468,41,0,0
"2012-10-31",600,400,0,0,0
