"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",877
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39373
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3704
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1041
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",470
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",697
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",796
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3792
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7557
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",277
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1114
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3178
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3362
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1622
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",238
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",829
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1558
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3178
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2658
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",855
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",481
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",167
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",705
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",263
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",819
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",633
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1558
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7072
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1638
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",483
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3188
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",747
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",263
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2450
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",296
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",265
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",564
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2440
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
