"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",1936
"2015-04-09",5,"PRESERVED_SPECIMEN",666
"2016-01-04",0,"PRESERVED_SPECIMEN",390
"2012-03-26",6,"UNKNOWN",5445
"2013-05-21",6,"HUMAN_OBSERVATION",39
"2016-07-04",7,"PRESERVED_SPECIMEN",415
"2015-01-19",1,"FOSSIL_SPECIMEN",2160
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",415
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",6545
"2012-03-26",4,"HUMAN_OBSERVATION",12
"2015-10-01",6,"UNKNOWN",5342
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-07-04",5,"UNKNOWN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",115
"2009-12-16",0,"UNKNOWN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",112
"2016-07-04",7,"OBSERVATION",1273
"2009-12-16",5,"LIVING_SPECIMEN",23
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2013-09-10",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",285
"2011-02-21",5,"LIVING_SPECIMEN",23
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2011-02-21",5,"PRESERVED_SPECIMEN",480
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",2433
"2011-09-05",6,"UNKNOWN",5382
"2014-09-08",1,"FOSSIL_SPECIMEN",2075
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",26
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",829
"2010-11-17",1,"OBSERVATION",13133
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2008-06-27",6,"LIVING_SPECIMEN",253
"2011-06-10",6,"HUMAN_OBSERVATION",39
"2008-06-27",6,"PRESERVED_SPECIMEN",4644
"2013-02-20",7,"PRESERVED_SPECIMEN",401
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",1110
"2013-12-20",1,"PRESERVED_SPECIMEN",47645
"2015-04-09",6,"LIVING_SPECIMEN",209
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",9852
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2016-01-04",1,"PRESERVED_SPECIMEN",53416
"2013-02-20",5,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",16
"2012-10-31",5,"LIVING_SPECIMEN",24
"2013-02-20",7,"OBSERVATION",1273
"2010-07-26",6,"HUMAN_OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",743
"2013-12-20",1,"OBSERVATION",6
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2016-07-04",6,"UNKNOWN",5342
"2008-12-17",1,"FOSSIL_SPECIMEN",1882
"2009-04-06",0,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",838
"2013-05-21",1,"FOSSIL_SPECIMEN",2031
"2009-12-16",6,"LIVING_SPECIMEN",379
"2009-12-16",6,"PRESERVED_SPECIMEN",8097
"2016-07-04",4,"HUMAN_OBSERVATION",16
"2010-07-26",0,"FOSSIL_SPECIMEN",139
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",829
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",583
"2013-07-09",0,"UNKNOWN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2597
"2011-02-21",6,"LIVING_SPECIMEN",431
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",1698
"2011-02-21",6,"PRESERVED_SPECIMEN",8376
"2013-07-09",5,"PRESERVED_SPECIMEN",771
"2010-04-01",6,"FOSSIL_SPECIMEN",826
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2013-09-10",1,"UNKNOWN",194
"2009-09-25",1,"OBSERVATION",6548
"2010-11-17",0,"UNKNOWN",25
"2016-10-07",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",23
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",345
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",62
"2008-06-27",7,"PRESERVED_SPECIMEN",412
"2013-12-20",2,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",826
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2016-01-04",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",114
"2008-06-27",5,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",5250
"2012-10-31",1,"UNKNOWN",503
"2013-12-20",0,"UNKNOWN",26
"2008-06-27",7,"OBSERVATION",257
"2009-06-17",1,"UNKNOWN",1135
"2012-10-31",6,"LIVING_SPECIMEN",480
"2015-01-19",0,"PRESERVED_SPECIMEN",292
"2012-10-31",6,"PRESERVED_SPECIMEN",9013
"2012-03-26",6,"HUMAN_OBSERVATION",39
"2013-02-20",4,"HUMAN_OBSERVATION",12
"2009-04-06",1,"OBSERVATION",6544
"2015-10-01",6,"HUMAN_OBSERVATION",63
"2009-12-16",7,"PRESERVED_SPECIMEN",413
"2010-07-26",1,"FOSSIL_SPECIMEN",1992
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2013-07-09",1,"UNKNOWN",262
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",498
"2011-02-21",7,"PRESERVED_SPECIMEN",336
"2013-07-09",6,"PRESERVED_SPECIMEN",9202
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",196
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2014-09-08",0,"PRESERVED_SPECIMEN",254
"2009-12-16",7,"OBSERVATION",771
"2012-07-13",1,"FOSSIL_SPECIMEN",1949
"2010-11-17",1,"UNKNOWN",583
"2011-02-21",7,"OBSERVATION",1022
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"UNKNOWN",26
"2016-10-07",3,"LIVING_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",374
"2014-03-28",5,"LIVING_SPECIMEN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",8542
"2014-03-28",5,"PRESERVED_SPECIMEN",658
"2007-12-19",5,"UNKNOWN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",1507
"2011-09-05",0,"FOSSIL_SPECIMEN",133
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",829
"2015-04-09",3,"UNKNOWN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",829
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2015-07-03",1,"FOSSIL_SPECIMEN",2181
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",7925
"2016-04-05",5,"UNKNOWN",8
"2013-12-20",1,"UNKNOWN",189
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",49718
"2016-04-05",7,"OBSERVATION",1273
"2012-10-31",7,"PRESERVED_SPECIMEN",401
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2013-05-21",0,"PRESERVED_SPECIMEN",248
"2016-07-04",6,"HUMAN_OBSERVATION",63
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",1273
"2013-09-10",5,"LIVING_SPECIMEN",24
"2009-09-25",6,"FOSSIL_SPECIMEN",826
"2011-02-21",3,"UNKNOWN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1949
"2013-09-10",5,"PRESERVED_SPECIMEN",771
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",401
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2010-04-01",5,"LIVING_SPECIMEN",23
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",53585
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2012-12-11",1,"FOSSIL_SPECIMEN",2024
"2014-09-08",1,"PRESERVED_SPECIMEN",49881
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2013-07-09",7,"OBSERVATION",1273
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2014-03-28",1,"UNKNOWN",189
"2014-03-28",6,"LIVING_SPECIMEN",203
"2016-10-07",1,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",552
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",9308
"2014-09-08",1,"OBSERVATION",8
"2007-12-19",6,"UNKNOWN",13123
"2011-06-10",0,"FOSSIL_SPECIMEN",176
"2011-09-05",1,"FOSSIL_SPECIMEN",1984
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",23
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2009-04-06",6,"FOSSIL_SPECIMEN",826
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"UNKNOWN",5342
"2012-10-31",3,"UNKNOWN",3
"2015-01-19",2,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",247
"2013-02-20",6,"HUMAN_OBSERVATION",39
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",1656
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"PRESERVED_SPECIMEN",47213
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",829
"2013-09-10",6,"LIVING_SPECIMEN",490
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",242
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",9203
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",12
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",837
"2008-10-10",1,"PRESERVED_SPECIMEN",1571
"2010-04-01",6,"LIVING_SPECIMEN",379
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",8120
"2012-07-13",0,"PRESERVED_SPECIMEN",277
"2016-10-07",0,"UNKNOWN",30
"2014-09-08",0,"UNKNOWN",58
"2016-10-07",5,"LIVING_SPECIMEN",25
"2013-07-09",4,"HUMAN_OBSERVATION",12
"2014-03-28",7,"PRESERVED_SPECIMEN",401
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2012-07-13",0,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",2147
"2013-12-20",5,"LIVING_SPECIMEN",24
"2015-04-09",5,"UNKNOWN",19
"2009-06-17",6,"LIVING_SPECIMEN",288
"2013-12-20",5,"PRESERVED_SPECIMEN",643
"2009-06-17",6,"PRESERVED_SPECIMEN",8997
"2015-04-09",7,"OBSERVATION",1273
"2016-01-04",0,"UNKNOWN",30
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",23
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",792
"2015-07-03",0,"PRESERVED_SPECIMEN",367
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",834
"2012-01-18",1,"PRESERVED_SPECIMEN",25622
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",115
"2009-09-25",0,"UNKNOWN",17
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",23
"2010-07-26",1,"PRESERVED_SPECIMEN",2459
"2011-02-21",5,"UNKNOWN",3
"2012-01-18",1,"OBSERVATION",13133
"2013-09-10",7,"PRESERVED_SPECIMEN",401
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2012-03-26",0,"PRESERVED_SPECIMEN",245
"2016-10-07",6,"FOSSIL_SPECIMEN",829
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",6,"FOSSIL_SPECIMEN",829
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",238
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",248
"2013-09-10",5,"UNKNOWN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",25790
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2013-09-10",7,"OBSERVATION",1273
"2016-10-07",1,"UNKNOWN",936
"2014-09-08",1,"UNKNOWN",290
"2016-10-07",6,"LIVING_SPECIMEN",209
"2010-04-01",7,"OBSERVATION",771
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",1251
"2012-07-13",1,"OBSERVATION",14334
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2011-09-05",0,"PRESERVED_SPECIMEN",245
"2013-12-20",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"UNKNOWN",5373
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2013-12-20",6,"PRESERVED_SPECIMEN",9111
"2009-04-06",0,"UNKNOWN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",412
"2016-01-04",1,"UNKNOWN",926
"2009-04-06",5,"LIVING_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",209
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",10711
"2015-07-03",1,"PRESERVED_SPECIMEN",51395
"2012-10-31",5,"UNKNOWN",5
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",62
"2009-06-17",7,"OBSERVATION",744
"2016-04-05",6,"HUMAN_OBSERVATION",62
"2008-12-17",6,"FOSSIL_SPECIMEN",826
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",5274
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",829
"2015-07-03",1,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",2211
"2012-01-18",0,"UNKNOWN",20
"2016-07-04",0,"FOSSIL_SPECIMEN",114
"2009-09-25",1,"UNKNOWN",838
"2012-01-18",5,"LIVING_SPECIMEN",23
"2009-09-25",6,"LIVING_SPECIMEN",282
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",5271
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",115
"2009-09-25",6,"PRESERVED_SPECIMEN",9161
"2012-03-26",1,"PRESERVED_SPECIMEN",25548
"2012-10-31",6,"HUMAN_OBSERVATION",39
"2008-10-10",6,"FOSSIL_SPECIMEN",826
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",46813
"2013-09-10",6,"UNKNOWN",5268
"2010-11-17",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2010-11-17",7,"OBSERVATION",1022
"2013-07-09",6,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",1233
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",246
"2011-09-05",1,"PRESERVED_SPECIMEN",25284
"2013-12-20",7,"PRESERVED_SPECIMEN",401
"2009-04-06",1,"UNKNOWN",1145
"2009-04-06",6,"LIVING_SPECIMEN",278
"2009-04-06",6,"PRESERVED_SPECIMEN",7955
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",415
"2015-01-19",0,"UNKNOWN",62
"2012-10-31",6,"UNKNOWN",5369
"2013-12-20",5,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",24
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"UNKNOWN",5419
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",13133
"2015-01-19",5,"PRESERVED_SPECIMEN",670
"2007-12-19",1,"FOSSIL_SPECIMEN",1507
"2013-12-20",7,"OBSERVATION",1273
"2013-02-20",0,"FOSSIL_SPECIMEN",112
"2015-07-03",0,"UNKNOWN",62
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2008-12-17",1,"OBSERVATION",6544
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",1232
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",472
"2016-07-04",1,"FOSSIL_SPECIMEN",2428
"2010-07-26",6,"FOSSIL_SPECIMEN",826
"2012-01-18",6,"LIVING_SPECIMEN",364
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",5268
"2016-04-05",1,"FOSSIL_SPECIMEN",2437
"2009-09-25",7,"PRESERVED_SPECIMEN",413
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",6499
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",24
"2016-10-07",5,"PRESERVED_SPECIMEN",902
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",664
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",829
"2009-09-25",7,"OBSERVATION",771
"2016-10-07",3,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",5251
"2014-03-28",5,"UNKNOWN",5
"2014-09-08",3,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",28
"2014-03-28",7,"OBSERVATION",1273
"2008-04-01",6,"FOSSIL_SPECIMEN",826
"2016-10-07",1,"HUMAN_OBSERVATION",17187
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",25321
"2016-01-04",3,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",412
"2015-04-09",6,"HUMAN_OBSERVATION",42
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",829
"2015-01-19",1,"UNKNOWN",1110
"2013-12-20",6,"UNKNOWN",5268
"2015-01-19",6,"LIVING_SPECIMEN",210
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2011-06-10",1,"OBSERVATION",13133
"2015-01-19",6,"PRESERVED_SPECIMEN",9554
"2008-06-27",0,"FOSSIL_SPECIMEN",62
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",2031
"2008-12-17",0,"UNKNOWN",19
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2015-07-03",1,"UNKNOWN",1114
"2008-12-17",5,"LIVING_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",744
"2013-05-21",0,"UNKNOWN",28
"2015-04-09",0,"FOSSIL_SPECIMEN",114
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",5,"PRESERVED_SPECIMEN",750
"2015-10-01",0,"PRESERVED_SPECIMEN",398
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",13189
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",829
"2008-10-10",0,"UNKNOWN",19
"2012-03-26",0,"OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",23
"2010-04-01",5,"UNKNOWN",4
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2014-09-08",6,"LIVING_SPECIMEN",229
"2016-10-07",6,"PRESERVED_SPECIMEN",11145
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",829
"2014-09-08",6,"PRESERVED_SPECIMEN",9438
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2016-07-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",139
"2013-09-10",6,"HUMAN_OBSERVATION",39
"2014-03-28",6,"UNKNOWN",5353
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2012-12-11",1,"UNKNOWN",503
"2011-02-21",0,"FOSSIL_SPECIMEN",176
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",7576
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",827
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2008-06-27",1,"FOSSIL_SPECIMEN",1540
"2012-01-18",5,"PRESERVED_SPECIMEN",640
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",1430
"2008-12-17",6,"LIVING_SPECIMEN",255
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2013-05-21",1,"UNKNOWN",403
"2015-04-09",1,"FOSSIL_SPECIMEN",2168
"2008-12-17",6,"PRESERVED_SPECIMEN",7611
"2013-05-21",6,"LIVING_SPECIMEN",498
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",9144
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",17
"2012-01-18",3,"UNKNOWN",6
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",51694
"2010-07-26",5,"LIVING_SPECIMEN",23
"2016-07-04",0,"PRESERVED_SPECIMEN",196
"2010-07-26",5,"PRESERVED_SPECIMEN",348
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",1481
"2012-03-26",1,"OBSERVATION",13133
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2016-04-05",0,"PRESERVED_SPECIMEN",196
"2008-10-10",6,"LIVING_SPECIMEN",255
"2010-04-01",6,"UNKNOWN",5274
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2008-10-10",6,"PRESERVED_SPECIMEN",5305
"2016-10-07",7,"PRESERVED_SPECIMEN",415
"2012-07-13",0,"UNKNOWN",18
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",3
"2016-07-04",3,"LIVING_SPECIMEN",9
