"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",802,447,96,0,0
"2009-09-25",437,142,0,0,0
"2011-09-05",582,257,122,0,0
"2008-04-01",422,149,0,0,0
"2014-03-28",648,481,27,0,0
"2007-12-19",422,147,0,0,0
"2014-09-08",656,485,56,0,0
"2015-10-01",741,457,57,0,0
"2011-06-10",585,250,122,0,0
"2010-07-26",646,248,123,0,0
"2013-02-20",584,413,0,0,0
"2012-01-18",535,249,122,0,0
"2015-01-19",733,501,57,0,0
"2013-09-10",567,459,27,0,0
"2016-07-04",806,458,97,0,0
"2008-12-17",438,145,0,0,0
"2012-03-26",533,248,122,0,0
"2012-12-11",587,413,0,0,0
"2008-06-27",392,150,0,0,0
"2016-01-04",786,445,96,0,0
"2009-12-16",533,184,0,0,0
"2009-04-06",435,147,0,0,0
"2011-02-21",559,223,122,0,0
"2013-12-20",565,458,27,0,0
"2008-10-10",408,148,0,0,0
"2010-04-01",593,214,122,0,0
"2013-07-09",582,419,0,0,0
"2013-05-21",579,415,0,0,0
"2009-06-17",450,153,0,0,0
"2015-04-09",742,502,57,0,0
"2012-07-13",580,357,122,0,0
"2010-11-17",417,180,123,0,0
"2016-10-07",806,468,100,0,0
"2015-07-03",723,467,57,0,0
"2012-10-31",587,413,0,0,0
