"snapshot","occurrenceCount"
"2007-12-19",8530
"2008-04-01",38822
"2008-06-27",38187
"2008-10-10",38204
"2008-12-17",77896
"2009-04-06",78543
"2009-06-17",78814
"2009-09-25",79707
"2009-12-16",80397
"2010-04-01",84736
"2010-07-26",83621
"2010-11-17",83703
"2011-02-21",94949
"2011-06-10",95716
"2011-09-05",85481
"2012-01-18",196804
"2012-03-26",197754
"2012-07-13",200994
"2012-10-31",193832
"2012-12-11",360039
"2013-02-20",360878
"2013-05-21",391506
"2013-07-09",392356
"2013-09-10",392190
"2013-12-20",262690
"2014-03-28",274456
"2014-09-08",284048
"2015-01-19",287676
"2015-04-09",289916
"2015-07-03",296065
"2015-10-01",296947
"2016-01-04",1607866
"2016-04-05",1606626
"2016-07-04",1657547
"2016-10-07",1823060
"2016-12-27",1845569
"2017-04-12",1977857
"2017-07-24",2069716
"2017-10-12",2335793
"2017-12-22",2346491
"2018-04-09",2400852
"2018-07-11",2441271
"2018-09-28",2713638
"2019-01-01",2695012
"2019-04-06",2733415
"2019-07-01",2735592
"2019-10-09",2736939
"2020-01-01",2882969
"2020-04-01",2782714
"2020-07-01",2827601
"2020-10-01",2847195
"2021-01-01",3740444
"2021-04-01",4703289
"2021-07-01",4733531
"2021-10-01",4732732
"2022-01-01",4784591
"2022-04-01",4882338
"2022-07-01",4947358
