"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"FOSSIL_SPECIMEN",31
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"OCCURRENCE",4488
"2007-12-19",1,"OBSERVATION",24
"2007-12-19",1,"FOSSIL_SPECIMEN",571
"2007-12-19",1,"PRESERVED_SPECIMEN",377
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1187
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",598
"2007-12-19",6,"OCCURRENCE",1032
"2007-12-19",6,"LIVING_SPECIMEN",76
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2007-12-19",7,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",19
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"FOSSIL_SPECIMEN",571
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2008-04-01",1,"OBSERVATION",29412
"2008-04-01",1,"OCCURRENCE",4518
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1189
"2008-04-01",5,"LIVING_SPECIMEN",46
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",931
"2008-04-01",6,"LIVING_SPECIMEN",210
"2008-04-01",6,"OBSERVATION",327
"2008-04-01",6,"OCCURRENCE",1083
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",19
"2008-06-27",0,"FOSSIL_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"OCCURRENCE",4518
"2008-06-27",1,"OBSERVATION",29412
"2008-06-27",1,"FOSSIL_SPECIMEN",584
"2008-06-27",1,"PRESERVED_SPECIMEN",385
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",10
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",46
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1213
"2008-06-27",6,"LIVING_SPECIMEN",164
"2008-06-27",6,"OCCURRENCE",400
"2008-06-27",6,"OBSERVATION",327
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",975
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2008-10-10",0,"OBSERVATION",19
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",29412
"2008-10-10",1,"FOSSIL_SPECIMEN",584
"2008-10-10",1,"PRESERVED_SPECIMEN",385
"2008-10-10",1,"OCCURRENCE",4519
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OCCURRENCE",11
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",1213
"2008-10-10",6,"OCCURRENCE",327
"2008-10-10",6,"LIVING_SPECIMEN",164
"2008-10-10",6,"OBSERVATION",327
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",1064
"2008-10-10",7,"OCCURRENCE",4
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2008-12-17",0,"FOSSIL_SPECIMEN",6379
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",19
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"FOSSIL_SPECIMEN",33192
"2008-12-17",1,"PRESERVED_SPECIMEN",371
"2008-12-17",1,"OBSERVATION",29409
"2008-12-17",1,"OCCURRENCE",4526
"2008-12-17",3,"FOSSIL_SPECIMEN",30
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",11
"2008-12-17",4,"FOSSIL_SPECIMEN",116
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",46
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",5,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"PRESERVED_SPECIMEN",1213
"2008-12-17",6,"LIVING_SPECIMEN",164
"2008-12-17",6,"OBSERVATION",327
"2008-12-17",6,"OCCURRENCE",223
"2008-12-17",6,"FOSSIL_SPECIMEN",525
"2008-12-17",6,"PRESERVED_SPECIMEN",1232
"2008-12-17",7,"OCCURRENCE",4
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2009-04-06",0,"OBSERVATION",19
"2009-04-06",0,"FOSSIL_SPECIMEN",6192
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"OCCURRENCE",4504
"2009-04-06",1,"OBSERVATION",29411
"2009-04-06",1,"FOSSIL_SPECIMEN",33870
"2009-04-06",1,"PRESERVED_SPECIMEN",494
"2009-04-06",3,"FOSSIL_SPECIMEN",30
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",11
"2009-04-06",4,"FOSSIL_SPECIMEN",116
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",47
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1217
"2009-04-06",6,"LIVING_SPECIMEN",164
"2009-04-06",6,"OCCURRENCE",226
"2009-04-06",6,"OBSERVATION",327
"2009-04-06",6,"FOSSIL_SPECIMEN",514
"2009-04-06",6,"PRESERVED_SPECIMEN",1306
"2009-04-06",7,"OCCURRENCE",4
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",19
"2009-06-17",0,"FOSSIL_SPECIMEN",6192
"2009-06-17",1,"PRESERVED_SPECIMEN",514
"2009-06-17",1,"OCCURRENCE",4498
"2009-06-17",1,"OBSERVATION",29411
"2009-06-17",1,"FOSSIL_SPECIMEN",33927
"2009-06-17",3,"FOSSIL_SPECIMEN",30
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",116
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",11
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1265
"2009-06-17",5,"LIVING_SPECIMEN",47
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",6,"FOSSIL_SPECIMEN",514
"2009-06-17",6,"PRESERVED_SPECIMEN",1404
"2009-06-17",6,"LIVING_SPECIMEN",169
"2009-06-17",6,"OCCURRENCE",276
"2009-06-17",6,"OBSERVATION",327
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2009-06-17",7,"OCCURRENCE",4
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",19
"2009-09-25",0,"FOSSIL_SPECIMEN",6224
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",4499
"2009-09-25",1,"OBSERVATION",29411
"2009-09-25",1,"FOSSIL_SPECIMEN",34331
"2009-09-25",1,"PRESERVED_SPECIMEN",546
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",30
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",11
"2009-09-25",4,"FOSSIL_SPECIMEN",117
"2009-09-25",5,"PRESERVED_SPECIMEN",1687
"2009-09-25",5,"LIVING_SPECIMEN",47
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1412
"2009-09-25",6,"LIVING_SPECIMEN",159
"2009-09-25",6,"OCCURRENCE",276
"2009-09-25",6,"OBSERVATION",327
"2009-09-25",6,"FOSSIL_SPECIMEN",517
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2009-09-25",7,"OCCURRENCE",4
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",6251
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",19
"2009-12-16",1,"FOSSIL_SPECIMEN",34721
"2009-12-16",1,"PRESERVED_SPECIMEN",548
"2009-12-16",1,"OCCURRENCE",4846
"2009-12-16",1,"OBSERVATION",29411
"2009-12-16",3,"FOSSIL_SPECIMEN",30
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",11
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1720
"2009-12-16",5,"LIVING_SPECIMEN",47
"2009-12-16",5,"OCCURRENCE",6
"2009-12-16",6,"FOSSIL_SPECIMEN",519
"2009-12-16",6,"PRESERVED_SPECIMEN",1309
"2009-12-16",6,"LIVING_SPECIMEN",159
"2009-12-16",6,"OCCURRENCE",264
"2009-12-16",6,"OBSERVATION",327
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2009-12-16",7,"OCCURRENCE",4
"2010-04-01",0,"FOSSIL_SPECIMEN",6251
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",29
"2010-04-01",1,"FOSSIL_SPECIMEN",34721
"2010-04-01",1,"PRESERVED_SPECIMEN",559
"2010-04-01",1,"OCCURRENCE",4862
"2010-04-01",1,"OBSERVATION",33596
"2010-04-01",3,"FOSSIL_SPECIMEN",30
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",11
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1755
"2010-04-01",5,"LIVING_SPECIMEN",47
"2010-04-01",5,"OCCURRENCE",6
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",519
"2010-04-01",6,"PRESERVED_SPECIMEN",1314
"2010-04-01",6,"LIVING_SPECIMEN",159
"2010-04-01",6,"OCCURRENCE",264
"2010-04-01",6,"OBSERVATION",430
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2010-04-01",7,"OCCURRENCE",4
"2010-07-26",0,"FOSSIL_SPECIMEN",6232
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"OBSERVATION",29
"2010-07-26",1,"FOSSIL_SPECIMEN",34365
"2010-07-26",1,"PRESERVED_SPECIMEN",559
"2010-07-26",1,"OCCURRENCE",4512
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",33573
"2010-07-26",3,"FOSSIL_SPECIMEN",30
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",117
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",11
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1374
"2010-07-26",5,"OCCURRENCE",6
"2010-07-26",5,"LIVING_SPECIMEN",47
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",517
"2010-07-26",6,"PRESERVED_SPECIMEN",1308
"2010-07-26",6,"OCCURRENCE",264
"2010-07-26",6,"LIVING_SPECIMEN",153
"2010-07-26",6,"OBSERVATION",430
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2010-07-26",7,"OCCURRENCE",4
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"OBSERVATION",273
"2010-11-17",0,"FOSSIL_SPECIMEN",6253
"2010-11-17",1,"PRESERVED_SPECIMEN",639
"2010-11-17",1,"OCCURRENCE",1253
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2010-11-17",1,"OBSERVATION",34972
"2010-11-17",1,"FOSSIL_SPECIMEN",35930
"2010-11-17",3,"FOSSIL_SPECIMEN",30
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"OCCURRENCE",20
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1398
"2010-11-17",5,"OCCURRENCE",6
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",531
"2010-11-17",6,"PRESERVED_SPECIMEN",1350
"2010-11-17",6,"OCCURRENCE",107
"2010-11-17",6,"LIVING_SPECIMEN",159
"2010-11-17",6,"OBSERVATION",430
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2010-11-17",7,"OCCURRENCE",4
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"OBSERVATION",273
"2011-02-21",0,"FOSSIL_SPECIMEN",7046
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"OCCURRENCE",1253
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2011-02-21",1,"OBSERVATION",34974
"2011-02-21",1,"FOSSIL_SPECIMEN",45414
"2011-02-21",1,"PRESERVED_SPECIMEN",689
"2011-02-21",3,"FOSSIL_SPECIMEN",61
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",20
"2011-02-21",4,"FOSSIL_SPECIMEN",133
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",47
"2011-02-21",5,"OCCURRENCE",6
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",1925
"2011-02-21",6,"LIVING_SPECIMEN",187
"2011-02-21",6,"OCCURRENCE",107
"2011-02-21",6,"OBSERVATION",430
"2011-02-21",6,"FOSSIL_SPECIMEN",714
"2011-02-21",6,"PRESERVED_SPECIMEN",1455
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2011-06-10",0,"FOSSIL_SPECIMEN",7047
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"OBSERVATION",273
"2011-06-10",1,"FOSSIL_SPECIMEN",45481
"2011-06-10",1,"PRESERVED_SPECIMEN",817
"2011-06-10",1,"OCCURRENCE",1253
"2011-06-10",1,"HUMAN_OBSERVATION",89
"2011-06-10",1,"OBSERVATION",34974
"2011-06-10",3,"FOSSIL_SPECIMEN",61
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",133
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",20
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"PRESERVED_SPECIMEN",2276
"2011-06-10",5,"LIVING_SPECIMEN",47
"2011-06-10",5,"OCCURRENCE",6
"2011-06-10",6,"OBSERVATION",430
"2011-06-10",6,"FOSSIL_SPECIMEN",738
"2011-06-10",6,"PRESERVED_SPECIMEN",1630
"2011-06-10",6,"LIVING_SPECIMEN",187
"2011-06-10",6,"OCCURRENCE",107
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2011-06-10",7,"OCCURRENCE",4
"2011-09-05",0,"FOSSIL_SPECIMEN",5743
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"OBSERVATION",273
"2011-09-05",1,"FOSSIL_SPECIMEN",35726
"2011-09-05",1,"PRESERVED_SPECIMEN",817
"2011-09-05",1,"OCCURRENCE",1253
"2011-09-05",1,"HUMAN_OBSERVATION",1206
"2011-09-05",1,"OBSERVATION",34974
"2011-09-05",3,"FOSSIL_SPECIMEN",30
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",116
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",20
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",2253
"2011-09-05",5,"LIVING_SPECIMEN",47
"2011-09-05",5,"OCCURRENCE",6
"2011-09-05",6,"OBSERVATION",430
"2011-09-05",6,"FOSSIL_SPECIMEN",516
"2011-09-05",6,"PRESERVED_SPECIMEN",1629
"2011-09-05",6,"LIVING_SPECIMEN",189
"2011-09-05",6,"OCCURRENCE",109
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"OCCURRENCE",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2028
"2012-01-18",0,"PRESERVED_SPECIMEN",221
"2012-01-18",0,"OCCURRENCE",254
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"OBSERVATION",273
"2012-01-18",1,"FOSSIL_SPECIMEN",42540
"2012-01-18",1,"PRESERVED_SPECIMEN",42110
"2012-01-18",1,"OCCURRENCE",11468
"2012-01-18",1,"HUMAN_OBSERVATION",1206
"2012-01-18",1,"OBSERVATION",34974
"2012-01-18",3,"FOSSIL_SPECIMEN",31
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",117
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OCCURRENCE",59
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",46328
"2012-01-18",5,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",47
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",558
"2012-01-18",6,"PRESERVED_SPECIMEN",13488
"2012-01-18",6,"OCCURRENCE",185
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",189
"2012-01-18",6,"OBSERVATION",430
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",105
"2012-01-18",7,"OCCURRENCE",159
"2012-03-26",0,"FOSSIL_SPECIMEN",2034
"2012-03-26",0,"PRESERVED_SPECIMEN",217
"2012-03-26",0,"OCCURRENCE",263
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",273
"2012-03-26",1,"FOSSIL_SPECIMEN",42756
"2012-03-26",1,"PRESERVED_SPECIMEN",42112
"2012-03-26",1,"OCCURRENCE",11818
"2012-03-26",1,"HUMAN_OBSERVATION",1747
"2012-03-26",1,"OBSERVATION",34977
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",31
"2012-03-26",4,"FOSSIL_SPECIMEN",117
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",50
"2012-03-26",5,"LIVING_SPECIMEN",47
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",46226
"2012-03-26",5,"OCCURRENCE",10
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2012-03-26",6,"LIVING_SPECIMEN",189
"2012-03-26",6,"OBSERVATION",430
"2012-03-26",6,"FOSSIL_SPECIMEN",558
"2012-03-26",6,"PRESERVED_SPECIMEN",13453
"2012-03-26",6,"OCCURRENCE",188
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-03-26",7,"OCCURRENCE",159
"2012-07-13",0,"PRESERVED_SPECIMEN",218
"2012-07-13",0,"OCCURRENCE",323
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",273
"2012-07-13",0,"FOSSIL_SPECIMEN",2036
"2012-07-13",1,"PRESERVED_SPECIMEN",42564
"2012-07-13",1,"OCCURRENCE",12623
"2012-07-13",1,"HUMAN_OBSERVATION",1747
"2012-07-13",1,"OBSERVATION",35606
"2012-07-13",1,"FOSSIL_SPECIMEN",43962
"2012-07-13",3,"FOSSIL_SPECIMEN",31
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"FOSSIL_SPECIMEN",117
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",105
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",46230
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-07-13",5,"OCCURRENCE",9
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",567
"2012-07-13",6,"PRESERVED_SPECIMEN",13458
"2012-07-13",6,"LIVING_SPECIMEN",195
"2012-07-13",6,"OCCURRENCE",190
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",430
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"OCCURRENCE",159
"2012-10-31",0,"PRESERVED_SPECIMEN",1374
"2012-10-31",0,"OCCURRENCE",346
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",244
"2012-10-31",0,"FOSSIL_SPECIMEN",2139
"2012-10-31",1,"PRESERVED_SPECIMEN",58255
"2012-10-31",1,"OCCURRENCE",13598
"2012-10-31",1,"HUMAN_OBSERVATION",1762
"2012-10-31",1,"OBSERVATION",2058
"2012-10-31",1,"FOSSIL_SPECIMEN",44728
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"FOSSIL_SPECIMEN",31
"2012-10-31",4,"FOSSIL_SPECIMEN",191
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",114
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",48469
"2012-10-31",5,"LIVING_SPECIMEN",48
"2012-10-31",5,"OCCURRENCE",8
"2012-10-31",6,"FOSSIL_SPECIMEN",610
"2012-10-31",6,"PRESERVED_SPECIMEN",18998
"2012-10-31",6,"LIVING_SPECIMEN",195
"2012-10-31",6,"OCCURRENCE",192
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",216
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",159
"2012-12-11",0,"OBSERVATION",244
"2012-12-11",0,"FOSSIL_SPECIMEN",2139
"2012-12-11",0,"PRESERVED_SPECIMEN",1374
"2012-12-11",0,"OCCURRENCE",346
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2012-12-11",1,"HUMAN_OBSERVATION",166524
"2012-12-11",1,"OBSERVATION",2058
"2012-12-11",1,"FOSSIL_SPECIMEN",44728
"2012-12-11",1,"PRESERVED_SPECIMEN",58256
"2012-12-11",1,"OCCURRENCE",13598
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"FOSSIL_SPECIMEN",31
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",114
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",191
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OCCURRENCE",8
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",48469
"2012-12-11",5,"LIVING_SPECIMEN",48
"2012-12-11",6,"OCCURRENCE",192
"2012-12-11",6,"HUMAN_OBSERVATION",1387
"2012-12-11",6,"FOSSIL_SPECIMEN",610
"2012-12-11",6,"PRESERVED_SPECIMEN",18998
"2012-12-11",6,"LIVING_SPECIMEN",195
"2012-12-11",7,"OCCURRENCE",155
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",216
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2013-02-20",0,"PRESERVED_SPECIMEN",1374
"2013-02-20",0,"OCCURRENCE",190
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2013-02-20",0,"OBSERVATION",244
"2013-02-20",0,"FOSSIL_SPECIMEN",2314
"2013-02-20",1,"PRESERVED_SPECIMEN",58342
"2013-02-20",1,"OCCURRENCE",1622
"2013-02-20",1,"HUMAN_OBSERVATION",166524
"2013-02-20",1,"OBSERVATION",2058
"2013-02-20",1,"FOSSIL_SPECIMEN",57375
"2013-02-20",3,"FOSSIL_SPECIMEN",34
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",293
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",12
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",48469
