"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",652,190,0,0,0
"2008-04-01",652,190,0,0,0
"2008-06-27",634,174,0,0,0
"2008-10-10",583,171,0,0,0
"2008-12-17",637,200,0,0,0
"2009-04-06",656,202,0,0,0
"2009-06-17",665,202,0,0,0
"2009-09-25",674,210,0,0,0
"2009-12-16",802,296,0,0,0
"2010-04-01",1161,569,0,0,0
"2010-07-26",956,584,0,0,0
"2010-11-17",1040,612,0,0,0
"2011-02-21",1277,626,0,0,0
"2011-06-10",1301,632,0,0,0
"2011-09-05",1344,644,0,0,0
"2012-01-18",1915,1978,0,0,0
"2012-03-26",1961,1985,0,0,0
"2012-07-13",1959,2026,0,0,0
"2012-10-31",1300,661,0,0,0
"2012-12-11",1492,1149,24,0,0
"2013-02-20",1504,1156,24,0,0
"2013-05-21",2049,2687,24,0,0
"2013-07-09",2062,2694,24,0,0
"2013-09-10",2061,2694,24,0,0
"2013-12-20",1528,1138,24,0,0
"2014-03-28",1555,1156,24,0,0
"2014-09-08",1614,1309,29,0,0
"2015-01-19",1665,1374,29,0,0
"2015-04-09",1673,1380,29,0,0
"2015-07-03",1683,1562,29,0,0
"2015-10-01",1695,1568,29,0,0
"2016-01-04",3927,6674,110,0,0
"2016-04-05",3922,6719,110,0,0
"2016-07-04",3978,6812,95,0,0
"2016-10-07",4143,7553,99,0,0
"2016-12-27",4157,7687,130,0,0
"2017-04-12",4174,8492,133,0,0
"2017-07-24",4414,8613,133,0,0
"2017-10-12",4568,9425,138,0,0
"2017-12-22",4567,9428,138,0,0
"2018-04-09",4583,9483,149,0,0
"2018-07-11",4577,9511,149,0,0
"2018-09-28",4654,10080,157,0,0
"2019-01-01",4696,10103,156,0,0
"2019-04-06",4510,10045,156,0,0
"2019-07-01",4855,10067,156,0,0
"2019-10-09",4875,10077,156,0,0
"2020-01-01",5153,11013,143,0,0
"2020-04-01",4928,10873,141,0,0
"2020-07-01",4928,10892,141,0,0
"2020-10-01",4943,10920,148,0,0
"2021-01-01",4907,11592,169,0,0
"2021-04-01",5161,11809,521,0,0
"2021-07-01",5169,11812,524,0,0
"2021-10-01",5174,11821,524,0,0
"2022-01-01",5489,12413,526,0,0
"2022-04-01",5527,12553,529,0,0
"2022-07-01",5936,12669,529,0,0
