"snapshot","national","international"
"2007-12-19",1,1892
"2008-04-01",1,2579
"2008-06-27",1,2624
"2008-10-10",1,2626
"2008-12-17",989,2632
"2009-04-06",996,2667
"2009-06-17",996,2720
"2009-09-25",1003,2870
"2009-12-16",1003,2895
"2010-04-01",1003,3045
"2010-07-26",1003,2831
"2010-11-17",1019,2910
"2011-02-21",1064,3141
"2011-06-10",1071,3194
"2011-09-05",1010,3240
"2012-01-18",5134,3373
"2012-03-26",5163,3421
"2012-07-13",5188,3430
"2012-10-31",6406,3006
"2012-12-11",7061,2988
"2013-02-20",7071,3010
"2013-05-21",8005,3089
"2013-07-09",8005,3601
"2013-09-10",8005,3609
"2013-12-20",3207,3698
"2014-03-28",3255,3741
"2014-09-08",3457,3758
"2015-01-19",3561,3968
"2015-04-09",3568,4046
"2015-07-03",3834,4297
"2015-10-01",3838,4352
"2016-01-04",17289,4625
"2016-04-05",17307,4401
"2016-07-04",17427,4300
"2016-10-07",18270,4330
"2016-12-27",18455,4544
"2017-04-12",19301,4553
"2017-07-24",28423,4504
"2017-10-12",28609,5840
"2017-12-22",28611,7014
"2018-04-09",28651,6988
"2018-07-11",28654,7055
"2018-09-28",29009,7059
"2019-01-01",29016,7174
"2019-04-06",29018,6382
"2019-07-01",29285,6427
"2019-10-09",29285,6495
"2020-01-01",29759,6555
"2020-04-01",29608,6590
"2020-07-01",29608,6724
"2020-10-01",29611,7082
"2021-01-01",29796,7164
"2021-04-01",30595,7360
"2021-07-01",30597,7473
"2021-10-01",30601,8002
"2022-01-01",31364,8077
"2022-04-01",31365,10031
"2022-07-01",31515,10677
