"snapshot","kingdom","speciesCount"
"2007-12-19",1,1080
"2007-12-19",3,1
"2007-12-19",4,7
"2007-12-19",5,736
"2007-12-19",6,446
"2007-12-19",7,45
"2008-04-01",1,1432
"2008-04-01",3,1
"2008-04-01",4,7
"2008-04-01",5,737
"2008-04-01",6,643
"2008-04-01",7,45
"2008-06-27",1,1446
"2008-06-27",3,1
"2008-06-27",4,12
"2008-06-27",5,748
"2008-06-27",6,657
"2008-06-27",7,45
"2008-10-10",1,1447
"2008-10-10",3,1
"2008-10-10",4,12
"2008-10-10",5,748
"2008-10-10",6,659
"2008-10-10",7,45
"2008-12-17",0,3
"2008-12-17",1,2301
"2008-12-17",3,1
"2008-12-17",4,14
"2008-12-17",5,748
"2008-12-17",6,665
"2008-12-17",7,45
"2009-04-06",0,3
"2009-04-06",1,2308
"2009-04-06",3,1
"2009-04-06",4,14
"2009-04-06",5,751
"2009-04-06",6,698
"2009-04-06",7,45
"2009-06-17",0,3
"2009-06-17",1,2326
"2009-06-17",3,1
"2009-06-17",4,14
"2009-06-17",5,776
"2009-06-17",6,702
"2009-06-17",7,45
"2009-09-25",0,3
"2009-09-25",1,2334
"2009-09-25",3,1
"2009-09-25",4,14
"2009-09-25",5,919
"2009-09-25",6,705
"2009-09-25",7,45
"2009-12-16",0,3
"2009-12-16",1,2348
"2009-12-16",3,1
"2009-12-16",4,14
"2009-12-16",5,921
"2009-12-16",6,705
"2009-12-16",7,45
"2010-04-01",0,3
"2010-04-01",1,2468
"2010-04-01",3,1
"2010-04-01",4,14
"2010-04-01",5,929
"2010-04-01",6,731
"2010-04-01",7,37
"2010-07-26",0,3
"2010-07-26",1,2454
"2010-07-26",3,1
"2010-07-26",4,14
"2010-07-26",5,727
"2010-07-26",6,729
"2010-07-26",7,45
"2010-11-17",0,3
"2010-11-17",1,2424
"2010-11-17",3,1
"2010-11-17",4,14
"2010-11-17",5,744
"2010-11-17",6,657
"2010-11-17",7,45
"2011-02-21",0,3
"2011-02-21",1,2503
"2011-02-21",3,1
"2011-02-21",4,14
"2011-02-21",5,937
"2011-02-21",6,661
"2011-02-21",7,44
"2011-06-10",0,3
"2011-06-10",1,2509
"2011-06-10",3,1
"2011-06-10",4,14
"2011-06-10",5,961
"2011-06-10",6,689
"2011-06-10",7,44
"2011-09-05",0,3
"2011-09-05",1,2501
"2011-09-05",3,1
"2011-09-05",4,15
"2011-09-05",5,960
"2011-09-05",6,685
"2011-09-05",7,45
"2012-01-18",0,3
"2012-01-18",1,3285
"2012-01-18",3,1
"2012-01-18",4,16
"2012-01-18",5,2361
"2012-01-18",6,1396
"2012-01-18",7,47
"2012-03-26",0,3
"2012-03-26",1,3331
"2012-03-26",3,1
"2012-03-26",4,16
"2012-03-26",5,2361
"2012-03-26",6,1404
"2012-03-26",7,47
"2012-07-13",0,3
"2012-07-13",1,3357
"2012-07-13",3,1
"2012-07-13",4,16
"2012-07-13",5,2362
"2012-07-13",6,1403
"2012-07-13",7,47
"2012-10-31",0,3
"2012-10-31",1,3833
"2012-10-31",3,1
"2012-10-31",4,19
"2012-10-31",5,2560
"2012-10-31",6,1423
"2012-10-31",7,52
"2012-12-11",0,3
"2012-12-11",1,4010
"2012-12-11",3,1
"2012-12-11",4,19
"2012-12-11",5,2562
"2012-12-11",6,1612
"2012-12-11",7,53
"2013-02-20",0,3
"2013-02-20",1,4026
"2013-02-20",3,1
"2013-02-20",4,19
"2013-02-20",5,2562
"2013-02-20",6,1615
"2013-02-20",7,53
"2013-05-21",0,3
"2013-05-21",1,4724
"2013-05-21",3,1
"2013-05-21",4,19
"2013-05-21",5,2681
"2013-05-21",6,1640
"2013-05-21",7,53
"2013-07-09",0,3
"2013-07-09",1,5012
"2013-07-09",3,1
"2013-07-09",4,19
