"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",491
"2008-12-17",6,"UNKNOWN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",959
"2013-05-21",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",2
"2011-02-21",1,"UNKNOWN",123
"2013-05-21",1,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"UNKNOWN",116
"2011-06-10",1,"PRESERVED_SPECIMEN",816
"2012-03-26",6,"UNKNOWN",96
"2016-07-04",4,"PRESERVED_SPECIMEN",47
"2011-06-10",0,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",433
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1224
"2011-09-05",6,"PRESERVED_SPECIMEN",140
"2010-07-26",6,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",117
"2008-04-01",6,"UNKNOWN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"UNKNOWN",117
"2008-10-10",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",426
"2009-12-16",6,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",971
"2015-07-03",4,"PRESERVED_SPECIMEN",35
"2013-02-20",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",11
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"UNKNOWN",151
"2008-10-10",1,"UNKNOWN",145
"2011-02-21",4,"PRESERVED_SPECIMEN",23
"2012-07-13",5,"PRESERVED_SPECIMEN",6
