"snapshot","day","occurrenceCount"
"2009-12-16",309,12
"2010-11-17",81,1
"2012-03-26",161,2
"2013-02-20",2,4
"2013-07-09",275,1
"2013-12-20",3,1
"2014-09-08",28,1
"2015-01-19",124,1
"2015-10-01",102,1
"2016-04-05",293,2
"2009-12-16",310,4
"2011-06-10",216,1
"2012-01-18",195,2
"2012-03-26",162,1
"2013-02-20",3,1
"2013-09-10",236,1
"2015-01-19",125,2
"2015-04-09",1,29
"2016-04-05",294,1
"2009-12-16",311,27
"2012-03-26",163,11
"2012-10-31",283,1
"2014-03-28",278,4
"2015-04-09",2,5
"2015-10-01",104,5
"2016-04-05",295,2
"2009-12-16",312,6
"2011-09-05",99,2
"2012-03-26",164,4
"2012-07-13",6,1
"2013-07-09",278,4
"2013-12-20",6,1
"2014-09-08",31,1
"2015-01-19",127,1
"2015-04-09",3,4
"2015-10-01",105,1
"2009-12-16",313,27
"2011-09-05",100,1
"2012-03-26",165,6
"2012-07-13",7,1
"2012-12-11",161,2
"2013-02-20",6,1
"2013-12-20",7,1
"2015-01-19",128,11
"2015-04-09",4,2
"2015-10-01",106,4
"2016-04-05",297,1
"2016-07-04",188,2
"2008-10-10",73,1
"2009-12-16",314,4
"2012-01-18",199,2
"2012-12-11",162,1
"2013-02-20",7,1
"2014-03-28",281,4
"2014-09-08",33,1
"2015-01-19",129,46
"2015-10-01",107,7
"2009-12-16",315,3
"2012-01-18",200,1
"2012-03-26",167,11
"2012-12-11",163,11
"2013-07-09",281,4
"2014-09-08",34,2
"2015-01-19",130,34
"2015-04-09",6,2
"2015-10-01",108,51
"2009-12-16",316,3
"2010-11-17",88,1
"2012-03-26",168,4
"2012-07-13",10,22
"2012-10-31",288,1
"2012-12-11",164,4
"2013-12-20",10,22
"2014-03-28",283,1
"2014-09-08",35,2
"2015-01-19",131,2
"2015-04-09",7,1
"2015-10-01",109,1
"2016-04-05",300,1
"2008-10-10",76,1
"2009-09-25",129,19
"2009-12-16",317,12
"2010-11-17",89,1
"2012-03-26",169,2
"2012-10-31",289,1
"2012-12-11",165,6
"2013-02-20",10,22
"2013-07-09",283,1
"2014-09-08",36,2
"2015-10-01",110,5
"2009-12-16",318,6
"2010-11-17",90,3
"2011-09-05",105,2
"2012-03-26",170,2
"2013-12-20",12,2
"2014-09-08",37,1
"2015-01-19",133,1
"2015-04-09",9,1
"2015-10-01",111,4
"2016-04-05",302,1
"2007-12-19",209,1
"2009-09-25",131,1
"2009-12-16",319,13
"2011-09-05",106,1
"2012-01-18",204,2
"2012-03-26",171,9
"2012-12-11",167,11
"2013-02-20",12,2
"2013-12-20",13,1
"2014-03-28",286,28
"2014-09-08",38,76
"2015-04-09",10,23
"2015-10-01",112,3
"2009-12-16",320,17
"2011-09-05",107,1
"2012-03-26",172,6
"2012-12-11",168,4
"2014-09-08",39,4
"2008-10-10",80,1
"2009-12-16",321,7
"2011-09-05",108,12
"2012-03-26",173,40
"2012-07-13",15,2
"2012-10-31",293,1
"2012-12-11",169,2
"2013-12-20",15,2
"2014-03-28",288,1
"2015-04-09",12,3
"2016-04-05",305,152
"2009-12-16",322,2
"2012-03-26",174,5
"2012-12-11",170,2
"2013-02-20",15,2
"2013-07-09",288,1
"2013-09-10",248,4
"2014-03-28",289,1
"2014-09-08",41,2
"2015-01-19",137,7
"2015-04-09",13,1
"2016-04-05",306,144
"2016-07-04",197,1
"2009-12-16",323,5
"2011-09-05",110,2
"2012-01-18",208,4
"2012-12-11",171,9
"2013-07-09",289,1
"2013-09-10",249,1
"2014-03-28",290,1
"2015-01-19",138,14
"2015-04-09",14,1
"2015-10-01",116,3
"2016-04-05",307,9
"2016-07-04",198,1
"2009-12-16",324,7
"2012-01-18",209,6
"2012-07-13",18,1
"2012-10-31",296,1
"2012-12-11",172,8
"2013-07-09",290,1
"2013-12-20",18,4
"2014-09-08",43,39
"2015-01-19",139,2
"2015-04-09",15,2
"2016-04-05",308,1
"2016-07-04",199,16
"2009-12-16",325,1
"2011-09-05",112,1
"2012-12-11",173,39
"2013-02-20",18,4
"2013-09-10",251,1
"2014-09-08",44,22
"2015-10-01",118,7
"2016-07-04",200,2
"2009-04-06",232,1
"2011-06-10",232,2
"2012-01-18",211,2
"2012-12-11",174,5
"2014-03-28",293,3
"2014-09-08",45,13
"2015-10-01",119,2
"2010-11-17",99,2
"2011-06-10",233,1
"2013-07-09",293,1
"2014-09-08",46,44
"2015-04-09",18,4
"2016-04-05",311,2
"2009-12-16",328,2
"2010-11-17",100,1
"2012-10-31",300,1
"2014-03-28",295,2
"2014-09-08",47,34
"2015-01-19",143,3
"2015-04-09",19,1
"2015-10-01",121,2
"2016-04-05",312,17
"2008-10-10",88,1
"2011-09-05",116,1
"2013-07-09",295,2
"2014-03-28",296,1
"2014-09-08",48,9
"2015-01-19",144,3
"2016-04-05",313,2
"2016-07-04",204,3
"2011-06-10",236,1
"2012-10-31",302,19
"2013-07-09",296,1
"2013-09-10",256,1
"2013-12-20",24,1
"2014-03-28",297,1
"2014-09-08",49,12
"2015-01-19",145,53
"2015-10-01",123,1
"2012-01-18",216,1
"2012-10-31",303,2
"2013-02-20",24,1
"2013-09-10",257,1
"2014-09-08",50,11
"2015-10-01",124,1
"2016-07-04",206,9
"2009-06-17",208,1
"2012-10-31",304,2
"2013-09-10",258,1
"2014-09-08",51,18
"2015-01-19",147,8
"2015-10-01",125,2
"2016-07-04",207,2
"2009-06-17",209,4
"2009-09-25",145,40
"2010-11-17",105,2
"2012-07-13",27,1
"2012-10-31",305,18
"2013-09-10",259,5
"2013-12-20",27,2
"2014-03-28",300,1
"2014-09-08",52,15
"2015-01-19",148,4
"2015-04-09",24,2
"2016-07-04",208,13
"2009-12-16",334,1
"2010-11-17",106,1
"2011-09-05",121,2
"2012-07-13",28,1
"2012-10-31",306,21
"2013-02-20",27,2
"2013-07-09",300,1
"2013-12-20",28,1
"2014-09-08",53,13
"2015-10-01",127,1
"2016-07-04",209,6
"2010-11-17",107,1
"2012-10-31",307,15
"2013-02-20",28,1
"2013-09-10",261,1
"2014-03-28",302,19
"2014-09-08",54,9
"2015-10-01",128,12
"2009-09-25",148,1
"2010-11-17",108,12
"2012-10-31",308,6
"2013-07-09",302,19
"2013-09-10",262,2
"2014-03-28",303,2
"2014-09-08",55,12
"2015-01-19",151,2
"2015-04-09",27,3
"2015-10-01",129,46
"2016-07-04",211,2
"2011-09-05",124,1
"2012-10-31",309,4
"2013-07-09",303,2
"2013-09-10",263,1
"2013-12-20",31,1
"2014-03-28",304,2
"2014-09-08",56,14
"2015-01-19",152,6
"2015-04-09",28,1
"2015-10-01",130,34
"2010-11-17",110,2
"2011-09-05",125,1
"2012-10-31",310,3
"2013-02-20",31,1
"2013-07-09",304,2
"2014-03-28",305,168
"2014-09-08",57,24
"2015-01-19",153,1
"2015-10-01",131,2
"2016-07-04",213,1
"2012-10-31",311,16
"2013-07-09",305,18
"2013-12-20",33,1
"2014-03-28",306,168
"2014-09-08",58,1
"2016-04-05",323,4
"2016-07-04",214,1
"2008-10-10",99,2
"2010-11-17",112,1
"2011-09-05",127,1
"2012-07-13",34,1
"2012-10-31",312,15
"2013-02-20",33,1
"2013-07-09",306,21
"2013-12-20",34,2
"2014-03-28",307,16
"2014-09-08",59,5
"2015-01-19",155,1
"2015-04-09",31,1
"2015-10-01",133,1
"2016-04-05",324,8
"2008-10-10",100,1
"2008-12-17",45,3
"2012-10-31",313,16
"2013-02-20",34,2
"2013-07-09",307,14
"2013-09-10",267,4
"2013-12-20",35,2
"2014-03-28",308,6
"2014-09-08",60,19
"2015-01-19",156,2
"2016-04-05",325,1
"2016-07-04",216,1
"2008-12-17",46,43
"2009-04-06",248,1
"2009-12-16",342,2
"2011-06-10",248,3
"2011-09-05",129,37
"2012-10-31",314,2
"2013-02-20",35,2
"2013-07-09",308,6
"2013-12-20",36,2
"2014-03-28",309,4
"2014-09-08",61,2
"2015-04-09",33,2
"2016-07-04",217,1
"2008-12-17",47,20
"2009-09-25",155,1
"2011-06-10",249,1
"2012-03-26",195,2
"2012-10-31",315,1
"2013-07-09",309,4
"2013-12-20",37,1
"2014-03-28",310,3
"2014-09-08",62,68
"2015-01-19",158,1
"2015-04-09",34,2
"2008-12-17",48,2
"2010-11-17",116,1
"2011-09-05",131,2
"2012-10-31",316,2
"2013-02-20",37,1
"2013-07-09",310,3
"2013-09-10",270,4
"2013-12-20",38,77
"2014-03-28",311,17
"2014-09-08",63,170
"2015-04-09",35,2
"2015-10-01",137,7
"2016-04-05",328,2
"2016-07-04",219,1
"2009-04-06",251,1
"2011-06-10",251,1
"2012-10-31",317,7
"2013-02-20",38,1
"2013-07-09",311,16
"2013-09-10",271,1
"2013-12-20",39,3
"2014-03-28",312,16
"2014-09-08",64,153
"2015-04-09",36,2
"2015-10-01",138,30
"2008-12-17",50,1
"2012-10-31",318,2
"2013-02-20",39,3
"2013-07-09",312,16
"2013-09-10",272,1
"2014-03-28",313,16
"2014-09-08",65,82
"2015-01-19",161,4
"2015-04-09",37,1
"2015-10-01",139,2
"2016-07-04",221,1
"2012-01-18",232,2
"2012-03-26",199,7
"2012-10-31",319,7
"2012-12-11",195,2
"2013-07-09",313,16
"2014-03-28",314,2
"2014-09-08",66,45
"2015-01-19",162,1
"2015-04-09",38,76
"2012-01-18",233,1
"2012-03-26",200,1
"2012-10-31",320,10
"2013-07-09",314,2
"2014-03-28",315,1
"2014-09-08",67,6
"2015-01-19",163,14
"2015-04-09",39,4
"2010-11-17",121,2
"2012-07-13",43,2
"2012-10-31",321,5
"2013-07-09",315,1
"2013-09-10",275,1
"2013-12-20",43,2
"2014-03-28",316,2
"2014-09-08",68,1
"2015-01-19",164,4
"2009-04-06",256,1
"2009-09-25",162,1
"2011-06-10",256,1
"2011-09-05",137,2
"2012-12-11",198,1
"2013-02-20",43,2
"2013-07-09",316,2
"2014-03-28",317,7
"2014-09-08",69,3
"2015-01-19",165,10
"2015-04-09",41,1
"2015-10-01",143,6
"2016-04-05",334,1
"2008-12-17",55,4
"2009-09-25",163,12
"2011-09-05",138,10
"2012-01-18",236,1
"2012-07-13",45,15
"2012-10-31",323,4
"2012-12-11",199,9
"2013-07-09",317,7
"2013-12-20",45,13
"2014-03-28",318,2
"2014-09-08",70,2
"2015-04-09",42,1
"2015-10-01",144,3
"2016-07-04",226,1
"2009-09-25",164,4
"2012-03-26",204,2
"2012-07-13",46,43
"2012-10-31",324,5
"2012-12-11",200,2
"2013-02-20",45,13
"2013-07-09",318,2
"2013-09-10",278,4
"2013-12-20",46,41
"2014-03-28",319,7
"2015-01-19",167,14
"2015-04-09",43,39
"2015-10-01",145,53
"2016-04-05",336,1
"2008-12-17",57,12
"2009-09-25",165,8
"2010-11-17",125,1
"2011-06-10",259,5
"2012-07-13",47,27
"2012-10-31",325,1
"2013-02-20",46,41
"2013-07-09",319,7
"2013-12-20",47,29
"2014-03-28",320,10
"2015-01-19",168,6
"2015-04-09",44,23
"2016-07-04",228,3
"2012-07-13",48,5
"2013-02-20",47,29
"2013-07-09",320,10
"2013-12-20",48,9
"2014-03-28",321,5
"2014-09-08",73,6
"2015-01-19",169,2
"2015-04-09",45,13
"2015-10-01",147,9
"2008-12-17",59,2
"2009-09-25",167,12
"2009-12-16",355,1
"2010-11-17",127,1
"2012-07-13",49,14
"2013-02-20",48,9
"2013-07-09",321,5
"2013-09-10",281,4
"2013-12-20",49,12
"2014-09-08",74,3
"2015-01-19",170,2
"2015-04-09",46,44
"2015-10-01",148,4
"2016-07-04",230,2
"2008-12-17",60,1
"2009-06-17",232,1
"2009-09-25",168,4
"2012-03-26",208,4
"2012-07-13",50,11
"2012-10-31",328,2
"2012-12-11",204,2
"2013-02-20",49,12
"2013-12-20",50,10
"2014-03-28",323,4
"2015-01-19",171,9
"2015-04-09",47,34
"2016-07-04",231,1
"2010-11-17",129,37
"2011-06-10",263,1
"2011-09-05",144,1
"2012-03-26",209,6
"2012-07-13",51,20
"2013-02-20",50,10
"2013-07-09",323,4
"2013-09-10",283,1
"2013-12-20",51,18
"2014-03-28",324,6
"2014-09-08",76,8
"2015-01-19",172,8
"2015-04-09",48,11
"2015-10-01",150,3
"2016-04-05",341,5
"2016-07-04",232,1
"2007-12-19",248,1
"2009-09-25",170,4
"2011-09-05",145,40
"2013-02-20",51,18
"2013-07-09",324,5
"2014-03-28",325,1
"2014-09-08",77,4
"2015-01-19",173,39
"2015-04-09",49,12
"2015-10-01",151,2
"2016-04-05",342,2
"2016-07-04",233,5
"2008-12-17",63,1
"2009-09-25",171,10
"2010-11-17",131,2
"2012-03-26",211,2
"2012-07-13",53,6
"2012-12-11",207,1
"2013-07-09",325,1
"2013-12-20",53,10
"2014-09-08",78,13
"2015-01-19",174,5
"2015-04-09",50,11
"2015-10-01",152,14
"2009-09-25",172,11
"2010-04-01",1,12
"2012-07-13",54,8
"2012-12-11",208,7
"2013-02-20",53,10
"2013-09-10",286,28
"2013-12-20",54,8
"2015-04-09",51,19
"2015-10-01",153,3
"2016-04-05",344,3
"2007-12-19",251,1
"2008-12-17",65,3
"2009-09-25",173,43
"2009-12-16",361,2
"2010-04-01",2,1
"2011-09-05",148,3
"2012-07-13",55,9
"2012-12-11",209,7
"2013-02-20",54,8
"2013-12-20",55,10
"2014-03-28",328,3
"2014-09-08",80,7
"2015-04-09",52,16
"2015-10-01",154,6
"2016-07-04",236,1
"2009-09-25",174,5
"2012-07-13",56,14
"2012-10-31",334,1
"2013-02-20",55,10
"2013-07-09",328,3
"2013-09-10",288,1
"2013-12-20",56,14
"2014-09-08",81,42
"2015-04-09",53,13
"2015-10-01",155,1
"2016-04-05",346,2
"2016-07-04",237,2
"2008-12-17",67,1
"2012-01-18",248,3
"2012-07-13",57,23
"2012-10-31",335,10
"2012-12-11",211,2
"2013-02-20",56,14
"2013-09-10",289,1
"2013-12-20",57,23
"2015-04-09",54,9
"2015-10-01",156,3
"2016-04-05",347,1
"2011-06-10",270,1
"2012-01-18",249,1
"2012-03-26",216,1
"2012-07-13",58,1
"2013-02-20",57,23
"2013-09-10",290,1
"2013-12-20",58,1
"2015-04-09",55,12
"2010-04-01",6,1
"2010-11-17",137,2
"2011-06-10",271,1
"2012-07-13",59,6
"2013-02-20",58,1
"2013-12-20",59,5
"2014-09-08",84,3
"2015-04-09",56,14
"2015-10-01",158,1
"2016-04-05",349,1
"2007-12-19",256,1
"2011-09-05",153,1
"2012-01-18",251,1
"2012-07-13",60,108
"2013-02-20",59,5
"2013-12-20",60,112
"2015-04-09",57,24
"2015-10-01",159,5
"2013-02-20",60,111
"2013-09-10",293,1
"2013-12-20",61,2
"2014-03-28",334,1
"2011-09-05",155,1
"2012-12-11",216,1
"2013-02-20",61,2
"2013-07-09",334,2
"2013-12-20",62,2
"2014-03-28",335,10
"2015-04-09",59,6
"2015-10-01",161,2
"2016-04-05",352,19
"2008-12-17",73,1
"2012-07-13",63,3
"2013-02-20",62,2
"2013-07-09",335,10
"2013-09-10",295,2
"2013-12-20",63,3
"2014-09-08",88,4
"2015-04-09",60,115
"2015-10-01",162,1
"2016-04-05",353,17
"2012-10-31",342,2
"2013-02-20",63,3
"2013-09-10",296,1
"2014-09-08",89,46
"2015-04-09",61,3
"2015-10-01",163,14
"2012-01-18",256,1
"2012-07-13",65,4
"2013-09-10",297,1
"2013-12-20",65,5
"2014-09-08",90,4
"2015-04-09",62,68
"2015-10-01",164,2
"2016-04-05",355,1
"2008-10-10",131,1
"2008-12-17",76,1
"2009-06-17",248,1
"2010-11-17",144,1
"2012-07-13",66,1
"2012-10-31",344,3
"2013-02-20",65,5
"2013-12-20",66,1
"2014-09-08",91,1
"2015-04-09",63,170
"2015-10-01",165,9
"2010-11-17",145,40
"2012-07-13",67,1
"2013-02-20",66,1
"2013-12-20",67,5
"2014-09-08",92,4
"2015-04-09",64,153
"2016-04-05",357,19
"2016-07-04",248,14
"2010-04-01",15,2
"2011-09-05",161,2
"2012-01-18",259,5
"2012-10-31",346,1
"2013-02-20",67,5
"2013-09-10",300,1
"2013-12-20",68,1
"2015-04-09",65,84
"2015-10-01",167,14
"2016-07-04",249,1
"2009-06-17",251,1
"2011-09-05",162,2
"2013-02-20",68,1
"2014-03-28",342,2
"2014-09-08",94,3
"2015-04-09",66,45
"2015-10-01",168,6
"2016-07-04",250,1
"2008-12-17",80,1
"2010-11-17",148,3
"2011-09-05",163,22
"2013-07-09",342,2
"2013-09-10",302,19
"2013-12-20",70,2
"2014-09-08",95,1
"2015-04-09",67,6
"2015-10-01",169,2
"2010-04-01",18,1
"2011-06-10",283,1
"2011-09-05",164,6
"2012-01-18",262,2
"2013-02-20",70,2
"2013-09-10",303,2
"2014-03-28",344,3
"2015-04-09",68,1
"2016-04-05",361,1
"2011-09-05",165,14
"2012-01-18",263,1
"2013-07-09",344,3
"2013-09-10",304,2
"2014-09-08",97,3
"2015-04-09",69,3
"2015-10-01",171,7
"2016-04-05",362,9
"2016-07-04",253,1
"2008-10-10",138,7
"2012-07-13",73,1
"2013-09-10",305,168
"2013-12-20",73,2
"2014-03-28",346,2
"2015-04-09",70,2
"2015-10-01",172,2
"2016-04-05",363,1
"2016-07-04",254,2
"2009-06-17",256,1
"2011-09-05",167,23
"2012-03-26",232,1
"2012-07-13",74,3
"2013-02-20",73,1
"2013-07-09",346,2
"2013-09-10",306,169
"2013-12-20",74,3
"2014-03-28",347,1
"2015-01-19",195,2
"2015-10-01",173,32
"2010-11-17",153,1
"2011-09-05",168,9
"2012-03-26",233,1
"2013-02-20",74,3
"2013-07-09",347,1
"2013-09-10",307,14
"2015-04-09",72,1
"2015-10-01",174,1
"2011-06-10",288,1
"2012-01-18",267,4
"2012-07-13",76,5
"2013-09-10",308,6
"2013-12-20",76,5
"2014-03-28",349,1
"2015-01-19",197,1
"2015-04-09",73,6
"2016-07-04",257,2
"2009-04-06",289,1
"2009-09-25",195,2
"2010-11-17",155,1
"2011-06-10",289,1
"2011-09-05",170,2
"2012-07-13",77,2
"2012-10-31",355,1
"2013-02-20",76,5
"2013-09-10",309,4
"2013-12-20",77,3
"2014-09-08",102,1
"2015-01-19",198,1
"2015-04-09",74,4
"2016-07-04",258,1
"2008-12-17",88,1
"2011-09-05",171,9
"2012-03-26",236,1
"2012-12-11",232,1
"2013-02-20",77,3
"2013-09-10",310,3
"2013-12-20",78,10
"2015-01-19",199,16
"2016-07-04",259,5
"2011-09-05",172,6
"2012-01-18",270,2
"2012-12-11",233,1
"2013-09-10",311,16
"2014-03-28",352,4
"2014-09-08",104,2
"2015-01-19",200,2
"2015-04-09",76,8
"2008-10-10",145,40
"2010-04-01",27,1
"2010-07-26",1,12
"2011-09-05",173,39
"2012-01-18",271,1
"2012-07-13",80,1
"2013-07-09",352,3
"2013-09-10",312,16
"2013-12-20",80,7
"2014-09-08",105,1
"2015-04-09",77,4
"2016-07-04",261,1
"2009-04-06",293,1
"2009-09-25",199,2
"2010-04-01",28,1
"2010-07-26",2,1
"2011-06-10",293,1
"2011-09-05",174,6
"2012-07-13",81,1
"2013-02-20",80,2
"2013-09-10",313,16
"2013-12-20",81,42
"2014-09-08",106,1
"2015-04-09",78,13
"2016-07-04",262,2
"2009-09-25",200,1
"2012-12-11",236,1
"2013-02-20",81,1
"2013-09-10",314,2
"2014-03-28",355,1
"2014-09-08",107,7
"2016-07-04",263,1
"2008-10-10",148,1
"2010-11-17",161,2
"2013-07-09",355,1
"2013-09-10",315,1
"2014-09-08",108,45
"2015-01-19",204,3
"2015-04-09",80,7
"2015-10-01",182,3
"2010-11-17",162,2
"2011-06-10",296,1
"2012-07-13",84,1
"2012-10-31",362,6
"2013-09-10",316,2
"2013-12-20",84,1
"2014-09-08",109,1
"2015-04-09",81,42
"2015-10-01",183,1
"2016-07-04",265,4
"2010-04-01",32,6
"2010-07-26",6,1
"2010-11-17",163,22
"2013-02-20",84,1
"2013-09-10",317,7
"2014-09-08",110,4
"2015-01-19",206,1
"2010-11-17",164,6
"2013-09-10",318,2
"2014-09-08",111,4
"2015-01-19",207,1
"2016-07-04",267,4
"2010-04-01",34,1
"2010-11-17",165,14
"2012-01-18",278,4
"2013-09-10",319,7
"2014-09-08",112,3
"2015-01-19",208,13
"2015-04-09",84,2
"2012-07-13",88,1
"2013-09-10",320,10
"2013-12-20",88,4
"2014-03-28",361,1
"2015-01-19",209,6
"2008-12-17",99,2
"2010-11-17",167,23
"2012-07-13",89,1
"2013-02-20",88,4
"2013-07-09",361,1
"2013-09-10",321,5
"2013-12-20",89,1
"2014-03-28",362,6
"2015-10-01",188,2
"2016-07-04",270,5
"2008-10-10",155,1
"2008-12-17",100,1
"2009-04-06",302,14
"2009-09-25",208,1
"2010-11-17",168,9
"2011-06-10",302,19
"2012-03-26",248,3
"2012-07-13",90,3
"2013-02-20",89,1
"2013-07-09",362,6
"2013-12-20",90,3
"2015-01-19",211,2
"2016-07-04",271,1
"2009-04-06",303,2
"2009-09-25",209,4
"2011-06-10",303,2
"2012-03-26",249,1
"2013-02-20",90,3
"2013-09-10",323,4
"2013-12-20",91,1
"2014-09-08",116,3
"2015-04-09",88,4
"2016-07-04",272,1
"2009-04-06",304,2
"2010-11-17",170,4
"2011-06-10",304,2
"2012-01-18",283,1
"2013-02-20",91,1
"2013-09-10",324,5
"2013-12-20",92,4
"2015-04-09",89,47
"2009-04-06",305,2
"2010-04-01",40,8
"2010-11-17",171,10
"2011-06-10",305,12
"2012-03-26",251,1
"2013-02-20",92,4
"2013-09-10",325,1
"2014-09-08",118,7
"2015-04-09",90,4
"2016-07-04",274,1
"2009-04-06",306,13
"2010-07-26",15,2
"2010-11-17",172,11
"2011-06-10",306,21
"2012-12-11",248,3
"2013-05-21",1,19
"2014-09-08",119,1
"2015-04-09",91,2
"2016-07-04",275,1
"2009-04-06",307,10
"2010-11-17",173,43
"2011-06-10",307,14
"2012-12-11",249,1
"2013-05-21",2,4
"2015-01-19",216,1
"2015-04-09",92,4
"2008-10-10",161,2
"2009-04-06",308,6
"2010-04-01",43,2
"2010-11-17",174,6
"2011-06-10",308,6
"2013-05-21",3,1
"2013-09-10",328,3
"2014-09-08",121,2
"2015-01-19",217,1
"2015-04-09",93,1
"2008-10-10",162,1
"2009-04-06",309,8
"2010-04-01",44,7
"2010-07-26",18,1
"2011-06-10",309,4
"2012-01-18",288,1
"2012-12-11",251,1
"2013-12-20",97,2
"2015-04-09",94,3
"2016-07-04",278,4
"2008-10-10",163,7
"2009-04-06",310,1
"2010-04-01",45,18
"2011-06-10",310,3
"2012-01-18",289,1
"2012-03-26",256,1
"2013-02-20",97,2
"2014-09-08",123,1
"2015-04-09",95,2
"2015-10-01",197,1
"2008-10-10",164,2
"2009-04-06",311,11
"2010-04-01",46,51
"2011-06-10",311,18
"2012-07-13",99,2
"2013-05-21",6,1
"2013-12-20",99,2
"2014-09-08",124,1
"2015-10-01",198,1
"2008-10-10",165,7
"2009-04-06",312,9
"2010-04-01",47,26
"2011-06-10",312,15
"2012-07-13",100,1
"2013-02-20",99,2
"2013-05-21",7,1
"2013-12-20",100,1
"2014-09-08",125,2
"2015-04-09",97,3
"2015-10-01",199,16
"2016-01-04",1,17
"2016-07-04",281,4
"2007-12-19",297,1
"2009-04-06",313,12
"2010-04-01",48,5
"2011-06-10",313,15
"2012-03-26",259,5
"2013-02-20",100,1
"2015-10-01",200,2
"2016-01-04",2,5
"2008-10-10",167,12
"2009-04-06",314,2
"2010-04-01",49,18
"2011-06-10",314,2
"2011-09-05",195,2
"2012-01-18",293,1
"2012-12-11",256,1
"2013-09-10",334,2
"2013-12-20",102,1
"2014-09-08",127,1
"2016-01-04",3,4
"2016-07-04",283,1
"2008-10-10",168,4
"2009-04-06",315,2
"2010-04-01",50,18
"2011-06-10",315,1
"2012-12-11",257,1
"2013-02-20",102,1
"2013-05-21",10,22
"2013-09-10",335,10
"2014-09-08",128,11
"2015-07-03",1,29
"2016-01-04",4,2
"2009-04-06",316,1
"2010-04-01",51,28
"2011-06-10",316,2
"2012-03-26",262,2
"2012-12-11",258,1
"2014-09-08",129,46
"2015-07-03",2,5
"2009-04-06",317,5
"2011-06-10",317,7
"2012-01-18",296,1
"2012-03-26",263,1
"2012-07-13",105,2
"2012-12-11",259,5
"2013-05-21",12,2
"2013-12-20",105,1
"2014-09-08",130,34
"2015-04-09",102,1
"2015-07-03",3,4
"2015-10-01",204,3
"2016-01-04",6,1
"2016-07-04",286,29
"2008-10-10",171,6
"2009-04-06",318,4
"2010-04-01",53,6
"2010-07-26",27,1
"2011-06-10",318,2
"2011-09-05",199,2
"2012-07-13",106,1
"2013-02-20",105,2
"2013-05-21",13,1
"2013-12-20",106,1
"2014-09-08",131,2
"2015-07-03",4,2
"2016-01-04",7,1
"2016-07-04",287,1
"2009-04-06",319,6
"2009-06-17",289,1
"2010-04-01",54,17
"2010-07-26",28,1
"2011-06-10",319,7
"2011-09-05",200,1
"2012-07-13",107,1
"2013-12-20",107,7
"2015-01-19",228,1
"2015-04-09",104,4
"2015-10-01",206,9
"2008-10-10",173,32
"2009-04-06",320,7
"2010-04-01",55,13
"2011-06-10",320,10
"2012-07-13",108,14
"2012-12-11",262,2
"2013-02-20",107,7
"2013-05-21",15,2
"2013-12-20",108,31
"2014-09-08",133,1
"2015-04-09",105,2
"2015-07-03",6,2
"2015-10-01",207,2
"2016-01-04",9,1
"2016-07-04",289,1
"2008-10-10",174,1
"2009-04-06",321,2
"2010-04-01",56,19
"2011-06-10",321,5
"2012-03-26",267,4
"2012-07-13",109,1
"2012-12-11",263,1
"2013-02-20",108,31
"2013-12-20",109,1
"2015-01-19",230,2
"2015-04-09",106,1
"2015-07-03",7,1
"2015-10-01",208,13
"2016-01-04",10,23
"2016-07-04",290,1
"2009-04-06",322,2
"2010-04-01",57,24
"2012-07-13",110,2
"2013-02-20",109,1
"2013-09-10",342,2
"2013-12-20",110,3
"2015-01-19",231,1
"2015-04-09",107,7
"2015-10-01",209,6
"2007-12-19",307,2
"2009-04-06",323,2
"2009-06-17",293,1
"2010-04-01",58,3
"2010-07-26",32,6
"2011-06-10",323,4
"2012-01-18",302,19
"2013-02-20",110,4
"2013-05-21",18,4
"2015-01-19",232,1
"2015-04-09",108,51
"2015-07-03",9,1
"2016-01-04",12,3
"2016-07-04",292,1
"2009-04-06",324,3
"2010-04-01",59,9
"2011-06-10",324,4
"2012-01-18",303,2
"2012-03-26",270,2
"2012-07-13",112,1
"2013-09-10",344,3
"2013-12-20",112,2
"2014-09-08",137,7
"2015-01-19",233,1
"2015-04-09",109,1
"2015-07-03",10,23
"2015-10-01",211,2
"2016-01-04",13,1
"2016-07-04",293,2
"2010-04-01",60,13
"2010-07-26",34,1
"2011-06-10",325,1
"2012-01-18",304,2
"2012-03-26",271,1
"2012-12-11",267,4
"2013-02-20",112,2
"2014-09-08",138,14
"2015-04-09",110,5
"2016-01-04",14,1
"2016-07-04",294,1
"2009-09-25",232,1
"2011-02-21",1,12
"2012-01-18",305,18
"2013-09-10",346,2
"2014-09-08",139,2
"2015-04-09",111,4
"2015-07-03",12,3
"2015-10-01",213,1
"2016-01-04",15,2
"2016-07-04",295,2
"2009-09-25",233,1
"2011-02-21",2,1
"2011-09-05",208,3
"2012-01-18",306,21
"2013-02-20",114,1
"2013-09-10",347,1
"2015-01-19",236,1
"2015-04-09",112,3
"2015-07-03",13,1
"2015-10-01",214,1
"2007-12-19",312,8
"2010-04-01",63,1
"2011-06-10",328,2
"2011-09-05",209,6
"2012-01-18",307,14
"2012-07-13",116,1
"2012-12-11",270,2
"2013-12-20",116,3
"2015-07-03",14,1
"2016-07-04",297,1
"2010-11-17",195,2
"2012-01-18",308,6
"2012-12-11",271,1
"2013-02-20",116,3
"2013-05-21",24,1
"2015-07-03",15,2
"2015-10-01",216,1
