"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2059
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3021
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12747
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2059
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2059
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19891
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12747
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3021
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12747
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12747
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19891
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12747
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2059
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19891
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24701
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19891
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24701
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19891
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2059
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
