"snapshot","national","international"
"2016-07-04",110,157
"2016-10-07",452,157
"2016-12-27",452,157
"2017-04-12",452,157
"2017-07-24",452,157
"2017-10-12",452,157
"2017-12-22",696,157
"2018-04-09",696,157
"2018-07-11",927,157
"2018-09-28",927,157
"2019-01-01",927,157
"2019-04-06",987,157
"2019-07-01",987,157
"2019-10-09",1014,157
"2020-01-01",1014,157
"2020-04-01",1014,157
"2020-07-01",1018,157
"2020-10-01",1152,157
"2021-01-01",1152,157
"2021-04-01",1152,157
"2021-07-01",1168,157
"2021-10-01",1168,157
"2022-01-01",1168,157
"2022-04-01",1185,157
"2022-07-01",1185,157
"2022-10-01",1292,178
"2023-01-01",1292,178
"2023-04-01",1292,178
