"snapshot","national","international"
"2016-07-04",378,822
"2016-10-07",1249,822
"2016-12-27",1249,822
"2017-04-12",1249,822
"2017-07-24",1249,822
"2017-10-12",1249,822
"2017-12-22",7508,822
"2018-04-09",7508,822
"2018-07-11",8003,822
"2018-09-28",8003,822
"2019-01-01",8003,822
"2019-04-06",17618,822
"2019-07-01",17618,822
"2019-10-09",19528,822
"2020-01-01",19528,822
"2020-04-01",19528,822
"2020-07-01",23584,822
"2020-10-01",24275,822
"2021-01-01",24275,822
"2021-04-01",24275,822
"2021-07-01",27070,822
"2021-10-01",27070,822
"2022-01-01",27070,822
"2022-04-01",37390,822
"2022-07-01",37390,822
"2022-10-01",37701,866
"2023-01-01",37701,866
"2023-04-01",37701,866
